統一編號,類別,名稱
85830463,商業登記,文清肉舖
85830506,商業登記,宗盈雜貨店　　　　　　　　　　　　　　　　　　　　　　　　　
85830652,商業登記,明欽企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85830674,商業登記,明明德米店
85830745,商業登記,信豊利商號　　　　　　　　　　　　　　　　　　　　　　　　　
85830766,商業登記,鴻霖五金建材行
85830822,商業登記,湘南肉商舖　　　　　　　　　　　　　　　　　　　　　　　　　
85830843,商業登記,天兵商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831147,商業登記,ＡＡ　　　　　　　　　　　　　　　　　　　　　　　　　　　　
85831218,商業登記,美珠肉店
85831266,商業登記,源允商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831287,商業登記,紅味商店
85831343,商業登記,真龍肉店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831391,商業登記,金進興商號
85831462,商業登記,龍興商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831553,商業登記,東隆傢俱行
85831603,商業登記,大興商號
85831625,商業登記,榮民商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831630,商業登記,惠漢商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831723,商業登記,富隆工業社
85831863,商業登記,信安銀紙行　　　　　　　　　　　　　　　　　　　　　　　　　
85831884,商業登記,忠興企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85831890,商業登記,湘瀏商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85831929,商業登記,錦文昌銀樓
85832011,商業登記,成功釣具行
85832146,商業登記,湘臨商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85832167,商業登記,實行商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85832217,商業登記,健二土木包工業
85832238,商業登記,松立五金行
85832271,商業登記,慶昇雜貨店
85832407,商業登記,立昌商號
85832440,商業登記,復國餅舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85832504,商業登記,亨祥五金行
85832808,商業登記,進龍商店
85832841,商業登記,進生商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85832878,商業登記,川山企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85832883,商業登記,強自商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85833004,商業登記,能水美行　　　　　　　　　　　　　　　　　　　　　　　　　　
85833010,商業登記,吉順五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85833406,商業登記,正興鋁門窗行
85833601,商業登記,吉祥土木包工業
85833736,商業登記,順得百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85833834,商業登記,中華角鋼鐵櫃行
85833840,商業登記,龍輝玻璃行　　　　　　　　　　　　　　　　　　　　　　　　　
85833861,商業登記,順武堂百草行　　　　　　　　　　　　　　　　　　　　　　　　
85833877,商業登記,金義成五金行
85833905,商業登記,俊松土木包工業
85833932,商業登記,順發電器行　　　　　　　　　　　　　　　　　　　　　　　　　
85834003,商業登記,銘人文具行
85834209,商業登記,永成雜貨店
85834263,商業登記,上興企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85834279,商業登記,基瞄商號
85834340,商業登記,南泰電器冷凍工程行　　　　　　　　　　　　　　　　　　　　　
85834427,商業登記,友ＡＡ青草店　　　　　　　　　　　　　　　　　　　　　　　　
85834572,商業登記,振熒肉行　　　　　　　　　　　　　　　　　　　　　　　　　　
85834741,商業登記,加欣商號
85834756,商業登記,范商號　　　　　　　　　　　　　　　　　　　　　　　　　　　
85834931,商業登記,金億興銀樓
85834995,商業登記,展暉企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85835024,商業登記,上豪鞋業
85835066,商業登記,友寧西服號
85835235,商業登記,再興直發行
85835241,商業登記,淑美美容院
85835256,商業登記,震泰行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85835283,商業登記,言志商號
85835376,商業登記,榮義茂商號　　　　　　　　　　　　　　　　　　　　　　　　　
85835410,商業登記,明音電機行　　　　　　　　　　　　　　　　　　　　　　　　　
85835538,商業登記,錦成銀樓
85835663,商業登記,愛的世界嬰兒用品部
85835811,商業登記,來來書局　　　　　　　　　　　　　　　　　　　　　　　　　　
85835925,商業登記,永安藥舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85835973,商業登記,元友土木包工業
85836059,商業登記,易昌企業社
85836065,商業登記,再進商號
85836142,商業登記,鳥松計程車行
85836163,商業登記,威傑影印行
85836369,商業登記,一甲銀樓　　　　　　　　　　　　　　　　　　　　　　　　　　
85836396,商業登記,新生米店
85836614,商業登記,明昌農藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85836699,商業登記,信和商號
85836924,商業登記,漢英商號
85837058,商業登記,雄獅企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85837281,商業登記,富成傢俱行
85837347,商業登記,金磊峰銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85837563,商業登記,呂德利號　　　　　　　　　　　　　　　　　　　　　　　　　　
85837607,商業登記,信利塑膠行
85837629,商業登記,文子美容院　　　　　　　　　　　　　　　　　　　　　　　　　
85837634,商業登記,燕莊大旅社
85837640,商業登記,春長肉舖
85837661,商業登記,女王美容院
85837682,商業登記,啟川鐵工廠　　　　　　　　　　　　　　　　　　　　　　　　　
85837748,商業登記,泰芳麵包屋　　　　　　　　　　　　　　　　　　　　　　　　　
85837867,商業登記,好美書局
85837944,商業登記,升鴻商號
85837959,商業登記,立豐正業行　　　　　　　　　　　　　　　　　　　　　　　　　
85837986,商業登記,良益什貨行
85838009,商業登記,萬福葬儀社
85838129,商業登記,金時代商號
85838140,商業登記,草原書屋
85838205,商業登記,信成電機行
85838346,商業登記,任輝土木包工業　　　　　　　　　　　　　　　　　　　　　　　
85838486,商業登記,金利泉米店
85838492,商業登記,利吉當舖
85838541,商業登記,心之商號
85838562,商業登記,合成商號
85838628,商業登記,同益商行
85838633,商業登記,佳美布行
85838649,商業登記,大億西服
85838752,商業登記,進忠行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85838774,商業登記,振源傢俱行
85838985,商業登記,晉鈺銀樓　　　　　　　　　　　　　　　　　　　　　　　　　　
85839062,商業登記,昌晶製餅餔　　　　　　　　　　　　　　　　　　　　　　　　　
85839083,商業登記,金晉成銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85839106,商業登記,平實商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85839149,商業登記,福安西藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85839210,商業登記,萬益商行
85839274,商業登記,仁美機車行
85839507,商業登記,武漢商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85839513,商業登記,豫忠商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85839653,商業登記,利通行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85839669,商業登記,余商號　　　　　　　　　　　　　　　　　　　　　　　　　　　
85839680,商業登記,五福脚踏車行
85839703,商業登記,茂成佛具行
85839725,商業登記,頴豐行
85839788,商業登記,永發水電材料行
85839801,商業登記,新合利食品行
85839859,商業登記,通興商行
85839865,商業登記,中一行
85839892,商業登記,東美鐘錶眼鏡刻印行
85839915,商業登記,大方百貨行
85839942,商業登記,正台商店
85840011,商業登記,鴻泰工程行
85840096,商業登記,宇琁商號
85840103,商業登記,今日藥局
85840167,商業登記,玉瑞商店
85840201,商業登記,鴻達傢具行
85840292,商業登記,百宏工業社
85840309,商業登記,震明企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85840363,商業登記,東光商號
85840390,商業登記,惠華企業行
85840434,商業登記,隆琦商號
85840482,商業登記,建成香舖
85840504,商業登記,三峰肉品商行　　　　　　　　　　　　　　　　　　　　　　　　
85840547,商業登記,旭茂什食店　　　　　　　　　　　　　　　　　　　　　　　　　
85840568,商業登記,必勝電器行　　　　　　　　　　　　　　　　　　　　　　　　　
85840650,商業登記,大山塑膠加工所　　　　　　　　　　　　　　　　　　　　　　　
85840737,商業登記,恩生堂青草行　　　　　　　　　　　　　　　　　　　　　　　　
85840785,商業登記,裕明商號
85840878,商業登記,盛進企業社
85840899,商業登記,國泰西服號　　　　　　　　　　　　　　　　　　　　　　　　　
85840906,商業登記,久興企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85840960,商業登記,建南汽車電機行　　　　　　　　　　　　　　　　　　　　　　　
85841010,商業登記,幸福碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85841031,商業登記,久堂鐘錶舖
85841074,商業登記,勝光行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85841095,商業登記,仁武輪胎行　　　　　　　　　　　　　　　　　　　　　　　　　
85841118,商業登記,佳昇工程行
85841150,商業登記,金順興企業行　　　　　　　　　　　　　　　　　　　　　　　　
85841166,商業登記,林發企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85841187,商業登記,高鳳五金行
85841237,商業登記,仲景青草企業行　　　　　　　　　　　　　　　　　　　　　　　
85841378,商業登記,新財源商行
85841644,商業登記,輝盛輪胎行　　　　　　　　　　　　　　　　　　　　　　　　　
85841686,商業登記,欣欣書局
85841882,商業登記,士義商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85841927,商業登記,東美餅舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85842165,商業登記,新海龍攝影社　　　　　　　　　　　　　　　　　　　　　　　　
85842257,商業登記,金盛雜貨店
85867123,商業登記,藍田商店
85842448,商業登記,福華皮鞋　　　　　　　　　　　　　　　　　　　　　　　　　　
85842469,商業登記,瑞樺體育用品社
85842587,商業登記,惠勝商號
85842658,商業登記,鼎山益碾米廠
85842670,商業登記,佳新企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85842685,商業登記,正豐汽車企業行
85842691,商業登記,嘉輝企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85842708,商業登記,北星藥局
85842720,商業登記,日新鋁門窗行
85842735,商業登記,全德石行　　　　　　　　　　　　　　　　　　　　　　　　　　
85842741,商業登記,來來麵包店
85842778,商業登記,明昌塑膠企業社
85842806,商業登記,正昌萬能角鋼行　　　　　　　　　　　　　　　　　　　　　　　
85842904,商業登記,大華水電行　　　　　　　　　　　　　　　　　　　　　　　　　
85842910,商業登記,豐興傢俱企業社
85842926,商業登記,益鴻商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85842931,商業登記,寶光鐘錶行
85842952,商業登記,寶光眼鏡行
85842989,商業登記,永豐香舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85843045,商業登記,吉隆米店　　　　　　　　　　　　　　　　　　　　　　　　　　
85843087,商業登記,大春行
85843116,商業登記,月英魚攤商　　　　　　　　　　　　　　　　　　　　　　　　　
85843122,商業登記,達成車行
85843137,商業登記,秀川魚攤商　　　　　　　　　　　　　　　　　　　　　　　　　
85843164,商業登記,益利百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85843170,商業登記,福生行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85843191,商業登記,華泰印刷廠
85843208,商業登記,大道行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85843241,商業登記,百合服飾　　　　　　　　　　　　　　　　　　　　　　　　　　
85843452,商業登記,崇民商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85843523,商業登記,振吉商號
85843544,商業登記,森元水電工程行
85843559,商業登記,鳳大傢俱店　　　　　　　　　　　　　　　　　　　　　　　　　
85843565,商業登記,長弘雜貨行
85843642,商業登記,元成文具行
85843684,商業登記,台灣髮品企業社
85843729,商業登記,廣益企業行
85843805,商業登記,瀛洲商行
85843848,商業登記,友成理電髮材料行　　　　　　　　　　　　　　　　　　　　　　
85843896,商業登記,隆昇豬肉行　　　　　　　　　　　　　　　　　　　　　　　　　
85843919,商業登記,上緯電器行
85843988,商業登記,來家福商店
85844044,商業登記,回春青草行　　　　　　　　　　　　　　　　　　　　　　　　　
85844157,商業登記,利達機車行
85844179,商業登記,嘉財商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85844207,商業登記,鴻恩鐘錶眼鏡行
85844261,商業登記,慶煌農藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85844282,商業登記,錫安企業行
85844396,商業登記,義昌食品行
85844419,商業登記,百鴻企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85844451,商業登記,長樂行
85844543,商業登記,恩惠商店
85844585,商業登記,大明玻璃行
85844635,商業登記,光雄建材行　　　　　　　　　　　　　　　　　　　　　　　　　
85844662,商業登記,久和汽車音響冷氣電機行　　　　　　　　　　　　　　　　　　　
85844699,商業登記,開利企業行
85844728,商業登記,大溪商店
85844749,商業登記,喜臨門傢俱行　　　　　　　　　　　　　　　　　　　　　　　　
85844781,商業登記,溪寮商號
85844831,商業登記,新榮昌文具行
85844847,商業登記,仁愛傢俱行
85844902,商業登記,益群行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85844945,商業登記,裕昌汽車水箱行
85873595,商業登記,清祥企業行
85845091,商業登記,吉興電子材料行　　　　　　　　　　　　　　　　　　　　　　　
85845108,商業登記,高鋼鐵工廠
85845135,商業登記,和興機車材料行
85845249,商業登記,德成利企業行　　　　　　　　　　　　　　　　　　　　　　　　
85845347,商業登記,新全商號
85845368,商業登記,新連源製麵店
85845418,商業登記,信發鐘錶眼鏡行
85845509,商業登記,建豐汽車材料行
85845542,商業登記,平川商行
85845775,商業登記,景旭五金行
85845803,商業登記,鼎富行
85845923,商業登記,娟娟商行
85845986,商業登記,樂友樂器行
85846084,商業登記,集美鐘錶眼鏡行
85846129,商業登記,德明機車行　　　　　　　　　　　　　　　　　　　　　　　　　
85846161,商業登記,農金商號
85846253,商業登記,青松商號
85846280,商業登記,盛泰工業社
85846373,商業登記,金瑩山銀樓　　　　　　　　　　　　　　　　　　　　　　　　　
85846417,商業登記,大興肉舖
85846438,商業登記,川美行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85846444,商業登記,大哉商店
85846465,商業登記,銘義機車行
85846556,商業登記,慶大商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85846633,商業登記,建順百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85846681,商業登記,正福行
85846697,商業登記,釣友漁具行　　　　　　　　　　　　　　　　　　　　　　　　　
85846839,商業登記,義平商號
85846900,商業登記,義合企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85847020,商業登記,明祥企業行
85847056,商業登記,慶昇企業行
85847062,商業登記,福益藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85847078,商業登記,千大傢俱裝潢行　　　　　　　　　　　　　　　　　　　　　　　
85847083,商業登記,華崙西藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85847133,商業登記,見芳商號
85847149,商業登記,正新裝潢行　　　　　　　　　　　　　　　　　　　　　　　　　
85847252,商業登記,博愛食品行　　　　　　　　　　　　　　　　　　　　　　　　　
85847289,商業登記,秦王商店
85847295,商業登記,生石砂石行　　　　　　　　　　　　　　　　　　　　　　　　　
85847318,商業登記,培生商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85847437,商業登記,華泰木器行
85847443,商業登記,新平肉店
85847605,商業登記,見成紙行　　　　　　　　　　　　　　　　　　　　　　　　　　
85847680,商業登記,南洋營造廠　　　　　　　　　　　　　　　　　　　　　　　　　
85847794,商業登記,鴻福旅社　　　　　　　　　　　　　　　　　　　　　　　　　　
85848055,商業登記,金德商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85848082,商業登記,福原西藥房
85848105,商業登記,雅祥西服店　　　　　　　　　　　　　　　　　　　　　　　　　
85848294,商業登記,達昌鐘錶行　　　　　　　　　　　　　　　　　　　　　　　　　
85848317,商業登記,金寶山五金佛具行　　　　　　　　　　　　　　　　　　　　　　
85848442,商業登記,南欣商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85848484,商業登記,振德蔘藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85848512,商業登記,佛光山大旅社
85848560,商業登記,聖佳企業行
85848724,商業登記,新苗幼教用品社
85848750,商業登記,金永盛號　　　　　　　　　　　　　　　　　　　　　　　　　　
85848766,商業登記,好好糖果玩具行　　　　　　　　　　　　　　　　　　　　　　　
85848772,商業登記,新美滿禮服社
85848858,商業登記,正泰書局　　　　　　　　　　　　　　　　　　　　　　　　　　
85848920,商業登記,高誠工程行　　　　　　　　　　　　　　　　　　　　　　　　　
85848983,商業登記,信泰鞋店
85849012,商業登記,永成電機行　　　　　　　　　　　　　　　　　　　　　　　　　
85849028,商業登記,明真電器行　　　　　　　　　　　　　　　　　　　　　　　　　
85849081,商業登記,李春益自營計程車行　　　　　　　　　　　　　　　　　　　　　
85849104,商業登記,經武五金行
85849110,商業登記,志勳商號
85849126,商業登記,王水益自營計程車行　　　　　　　　　　　　　　　　　　　　　
85849174,商業登記,承利號
85849250,商業登記,宏元藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85849266,商業登記,冠美理髮廳
85849272,商業登記,永達企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85849300,商業登記,永盛傢具行
85849358,商業登記,大裕機車行
85849435,商業登記,晉慶商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85849441,商業登記,曾壬生自營計程車行　　　　　　　　　　　　　　　　　　　　　
85849580,商業登記,國友西服社
85849603,商業登記,福利機車行　　　　　　　　　　　　　　　　　　　　　　　　　
85849619,商業登記,金鍛商行
85849667,商業登記,自強雜貨店
85849765,商業登記,新麗攝影社
85849809,商業登記,簡武良自營計程車行　　　　　　　　　　　　　　　　　　　　　
85849857,商業登記,水香商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85849907,商業登記,海洋企業社
85849913,商業登記,福海農藥行
85849934,商業登記,福興什貨店　　　　　　　　　　　　　　　　　　　　　　　　　
85849961,商業登記,弘仁西藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85850039,商業登記,雅琪西裝社
85850045,商業登記,泰華行
85850072,商業登記,佘記文具行
85850143,商業登記,嚴繼周自營計程車行
85850164,商業登記,吳開長自營計程車行　　　　　　　　　　　　　　　　　　　　　
85850191,商業登記,金義發金紙舖　　　　　　　　　　　　　　　　　　　　　　　　
85850214,商業登記,元發商店
85850283,商業登記,旭榮土木包工業
85850306,商業登記,林國雄自營計程車行　　　　　　　　　　　　　　　　　　　　　
85850468,商業登記,一龍商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85850544,商業登記,倫良五金行
85850621,商業登記,文華藥局
85850684,商業登記,新市百貨行
85850707,商業登記,喜山行
85850740,商業登記,雄裕五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85850755,商業登記,溫金田自營計程車行
85850798,商業登記,大有竹木行
85850903,商業登記,美麗攝影禮服
85850951,商業登記,余朝成自營計程車行
85850994,商業登記,郭瑞福自營計程車行　　　　　　　　　　　　　　　　　　　　　
85851017,商業登記,林和雜貨店
85851023,商業登記,林貴堂自營計程車行　　　　　　　　　　　　　　　　　　　　　
85851136,商業登記,明昌液化煤氣行
85851157,商業登記,進益蜜餞行
85851207,商業登記,金葉商行
85851213,商業登記,金鋒商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85851282,商業登記,于馨佳人養生館
85851327,商業登記,盟發水電行　　　　　　　　　　　　　　　　　　　　　　　　　
85851403,商業登記,東榮中藥房
85851430,商業登記,南台藥局
85851500,商業登記,宏明企業社
85851608,商業登記,王正彥自營計程車行　　　　　　　　　　　　　　　　　　　　　
85851656,商業登記,昱昇行
85851728,商業登記,富晟企業行
85851754,商業登記,中里企業社
85851760,商業登記,龍豐機車行
85851939,商業登記,喬美汽車企業社　　　　　　　　　　　　　　　　　　　　　　　
85851950,商業登記,建鑫企業社
85852022,商業登記,天美攝影社　　　　　　　　　　　　　　　　　　　　　　　　　
85852120,商業登記,正昇機車材料行
85852162,商業登記,鄭清山自營計程車行　　　　　　　　　　　　　　　　　　　　　
85852326,商業登記,建來成機械五金行
85852347,商業登記,大山電機行　　　　　　　　　　　　　　　　　　　　　　　　　
85852395,商業登記,益誠藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85852542,商業登記,新記百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85852629,商業登記,新建發商號
85852753,商業登記,泰興百貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85852780,商業登記,建興木瓜行
85852923,商業登記,佑全五金行
85853042,商業登記,信吉金香舖
85853057,商業登記,呂丁文自營計程車行　　　　　　　　　　　　　　　　　　　　　
85853129,商業登記,榮發鋁木門窗商行
85853232,商業登記,滿吉西點麵包
85853275,商業登記,福記雜貨行　　　　　　　　　　　　　　　　　　　　　　　　　
85853346,商業登記,莊憲一自營計程車
85853394,商業登記,芬芳美企業行
85853726,商業登記,久宏商店
85853731,商業登記,年昌肉商號
85853774,商業登記,文州肉商店　　　　　　　　　　　　　　　　　　　　　　　　　
85853887,商業登記,千草美容院　　　　　　　　　　　　　　　　　　　　　　　　　
85854008,商業登記,益昌螺絲五金行
85854020,商業登記,黃文雄自營計程車行　　　　　　　　　　　　　　　　　　　　　
85854035,商業登記,鑫建企業行
85854160,商業登記,德恩藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85854231,商業登記,寬福塑膠廠　　　　　　　　　　　　　　　　　　　　　　　　　
85854302,商業登記,全友商號
85854345,商業登記,瑞一商號
85854366,商業登記,習成食品行　　　　　　　　　　　　　　　　　　　　　　　　　
85854485,商業登記,首都隱形眼鏡名店
85854507,商業登記,澎發商號
85854529,商業登記,金宜興建材五金商行　　　　　　　　　　　　　　　　　　　　　
85854653,商業登記,榮德商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85854767,商業登記,永盛電機五金工廠
85854801,商業登記,順隆機車行　　　　　　　　　　　　　　　　　　　　　　　　　
85854838,商業登記,國花西藥房　　　　　　　　　　　　　　　　　　　　　　　　　
85854859,商業登記,運聯企業商行　　　　　　　　　　　　　　　　　　　　　　　　
85854892,商業登記,文昌豬肉店
85854921,商業登記,元宏企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85854979,商業登記,一元企業社
85855203,商業登記,元成藥局　　　　　　　　　　　　　　　　　　　　　　　　　　
85855219,商業登記,李珠水餃店　　　　　　　　　　　　　　　　　　　　　　　　　
85855225,商業登記,魏金泰自營計程車行
85855246,商業登記,義成商號
85855317,商業登記,天祥肉舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85855338,商業登記,翠屏商號
85855359,商業登記,光成企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85855415,商業登記,裕興企業社　　　　　　　　　　　　　　　　　　　　　　　　　
85855576,商業登記,華泰鐘錶眼鏡行　　　　　　　　　　　　　　　　　　　　　　　
85855581,商業登記,益誠商號
85855739,商業登記,志仁商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85855822,商業登記,六和米店　　　　　　　　　　　　　　　　　　　　　　　　　　
85855864,商業登記,大興鞋行
85855870,商業登記,金水土木包工業
85855885,商業登記,謝文俊自營計程車行　　　　　　　　　　　　　　　　　　　　　
85855962,商業登記,利家毛刷部　　　　　　　　　　　　　　　　　　　　　　　　　
85855983,商業登記,東高土木包工業
85856049,商業登記,大吉建材行　　　　　　　　　　　　　　　　　　　　　　　　　
85856060,商業登記,陸忠商店
85856152,商業登記,華南商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85856218,商業登記,華成食品行
85856385,商業登記,正益商店
85856408,商業登記,佳旺商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85856596,商業登記,永新電業行　　　　　　　　　　　　　　　　　　　　　　　　　
85856625,商業登記,富民藥局
85856630,商業登記,宏泰印刷所
85856786,商業登記,瑩瑩燙髮院　　　　　　　　　　　　　　　　　　　　　　　　　
85856842,商業登記,光植企業行
85856890,商業登記,林文能自營計程車行　　　　　　　　　　　　　　　　　　　　　
85856955,商業登記,信華清潔社
85856998,商業登記,信昌土木包工業　　　　　　　　　　　　　　　　　　　　　　　
85857069,商業登記,豐義碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85857080,商業登記,政益商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85857119,商業登記,隆興企業行
85857125,商業登記,明良洗衣店
85857146,商業登記,和聚貨運行
85857194,商業登記,錦昌車料行
85857265,商業登記,景堂西點麵包店　　　　　　　　　　　　　　　　　　　　　　　
85857286,商業登記,旭光電機行　　　　　　　　　　　　　　　　　　　　　　　　　
85857342,商業登記,松德肉舖
85857357,商業登記,順良水果行　　　　　　　　　　　　　　　　　　　　　　　　　
85857413,商業登記,福記商號
85857568,商業登記,鳳飛鳥園
85857650,商業登記,廣興肉舖
85857758,商業登記,恆華餅舖　　　　　　　　　　　　　　　　　　　　　　　　　　
85857785,商業登記,新益昌商行　　　　　　　　　　　　　　　　　　　　　　　　　
85857808,商業登記,新生商號
85857820,商業登記,景文商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85857878,商業登記,農慶碾米工廠　　　　　　　　　　　　　　　　　　　　　　　　
85858139,商業登記,濟世青草行　　　　　　　　　　　　　　　　　　　　　　　　　
85858216,商業登記,金谷茶行
85858237,商業登記,豐輝行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85858243,商業登記,茂生塑膠行　　　　　　　　　　　　　　　　　　　　　　　　　
85858573,商業登記,協和鐵工廠　　　　　　　　　　　　　　　　　　　　　　　　　
85858594,商業登記,福德行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85858644,商業登記,正財青果行
85858671,商業登記,大胖鴿鳥店
85858692,商業登記,臺祥企業社
85858813,商業登記,德勝機車行
85858834,商業登記,元豐土木包工業
85858980,商業登記,龍成肉商店　　　　　　　　　　　　　　　　　　　　　　　　　
85859019,商業登記,國隆油漆工程行
85859088,商業登記,合興木器工廠　　　　　　　　　　　　　　　　　　　　　　　　
85859221,商業登記,智仁商店
85859284,商業登記,大樹商行　　　　　　　　　　　　　　　　　　　　　　　　　　
85859307,商業登記,育大飼料行　　　　　　　　　　　　　　　　　　　　　　　　　
85859448,商業登記,進達行　　　　　　　　　　　　　　　　　　　　　　　　　　　
85859469,商業登記,阿金商行
85859480,商業登記,菁菁書城
85859545,商業登記,豫德商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85859550,商業登記,聯邦行
85859566,商業登記,美而固企業行
85859593,商業登記,有聲化工社
85859643,商業登記,永芳清潔社　　　　　　　　　　　　　　　　　　　　　　　　　
85859664,商業登記,六和金屬企業社
85859685,商業登記,慶雄商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85859778,商業登記,友和興商號　　　　　　　　　　　　　　　　　　　　　　　　　
85859926,商業登記,永安金香舖
85859989,商業登記,聖記食品行　　　　　　　　　　　　　　　　　　　　　　　　　
85860016,商業登記,泰五企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85860064,商業登記,永順中藥行　　　　　　　　　　　　　　　　　　　　　　　　　
85860085,商業登記,宇進雜貨店
85860162,商業登記,進學書局
85860206,商業登記,吉利砂石行
85873624,商業登記,聖昌文具店
85860233,商業登記,盛民商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85860249,商業登記,鴻興商店
85860254,商業登記,居福商店　　　　　　　　　　　　　　　　　　　　　　　　　　
85860260,商業登記,富森企業行　　　　　　　　　　　　　　　　　　　　　　　　　
85860281,商業登記,大晉印刷所
85860347,商業登記,德益商號　　　　　　　　　　　　　　　　　　　　　　　　　　
85860374,商業登記,秀絨理髮廳
85860439,商業登記,廣興商號
85860466,商業登記,永宏茶莊　　　　　　　　　　　　　　　　　　　　　　　　　　
85860487,商業登記,宏銘五金行　　　　　　　　　　　　　　　　　　　　　　　　　
85860536,商業登記,中藝旗幟社　　　　　　　　　　　　　　　　　　　　　　　　　
85860634,商業登記,弘昌建材行
85860727,商業登記,美好拉鏈社　　　　　　　　　　　　　　　　　　　　　　　　　
85860888,商業登記,財春商號
85860986,商業登記,高榮建材行
85861042,商業登記,振興紙器行
85861090,商業登記,敏生青草店
