統一編號,類別,名稱
53659685,分公司,花蓮中山二分公司
53659756,分公司,高雄建國三分公司
53659762,分公司,台中市第四四０分公司
53659778,分公司,萬丹大順分公司
53659783,分公司,台南市第三三九分公司
53659799,分公司,鳳山鳳頂分公司
53659806,分公司,桃園縣第六七三分公司
53659812,分公司,永康中正北分公司
53659828,分公司,台南市第三三八分公司
53659833,分公司,台南海安分公司
53659947,分公司,中正分公司
53659974,分公司,聖羅蘭分公司
53659989,分公司,台北分公司
53660022,分公司,三義分公司
53660043,分公司,新北市第六十五分公司
53660064,分公司,南投縣第九分公司
53660091,分公司,淡水坪頂分公司
53660135,分公司,新竹湖口分公司
53660141,分公司,第O七九分公司
53660156,分公司,寶中分公司
53660183,分公司,斗南林子分公司
53660206,分公司,濟南分公司
53660212,分公司,大林大埔美分公司
53660228,分公司,板橋金成分公司
53660260,分公司,台中市第四四二分公司
53660276,分公司,台北市第八四九分公司
53660281,分公司,桃園縣第六七四分公司
53660297,分公司,台北市第八五一分公司
53660310,分公司,台中市第四四一分公司
53660326,分公司,台北市第八五０分公司
53660347,分公司,宜蘭縣第一九五分公司
53660368,分公司,台中分公司
53660374,分公司,台北市第八四八分公司
53660389,分公司,藍田分公司
53660402,分公司,頭份二店分公司
53660472,分公司,蘆竹鼎福分公司
53660487,分公司,竹北中山分公司
53660515,分公司,宜蘭東港分公司
53660584,分公司,石二鍋桃園大興分公司
53660590,分公司,石二鍋台南中華東分公司
53660705,分公司,后里新中興分公司
53660711,分公司,舒果板橋雙十分公司
53660727,分公司,新北市第一０四０分公司
53660732,分公司,台北市第八五二分公司
53660748,分公司,嘉義縣第二０八分公司
53660753,分公司,台北市第八五三分公司
53660769,分公司,高雄市第六一七分公司
53660775,分公司,南投縣第二０四分公司
53660780,分公司,台北市第八五五分公司
53660796,分公司,新竹市第二三三分公司
53660803,分公司,桃園縣第六七五分公司
53660819,分公司,屏東中正分公司
53660825,分公司,新竹市第二三四分公司
53660830,分公司,台北市第八五四分公司
53660851,分公司,曼咖啡台北錦州分公司
53660888,分公司,碧潭分公司
53660901,分公司,台中分公司
53660917,分公司,竹勝分公司
53660923,分公司,二崙永定分公司
53660938,分公司,善化光復分公司
53660959,分公司,頭份為恭分公司
53660971,分公司,銅鑼分公司
53661015,分公司,太平新永成分公司
53661021,分公司,吉泰分公司
53661036,分公司,斗六民生分公司
53661042,分公司,三峽民權分公司
53661057,分公司,林口幸福分公司
53661182,分公司,林森外分公司
53661198,分公司,第四0七九分公司
53661248,分公司,嘉義縣第二０九分公司
53661253,分公司,第三九七六分公司
53661275,分公司,二崙民權分公司
53661296,分公司,台北材料分公司
53661325,分公司,岡山壽華分公司
53661346,分公司,鳳山青年二店分公司
53661351,分公司,第四0一九分公司
53661388,分公司,台中五權分公司
53661417,分公司,第四00三分公司
53661423,分公司,第四0五九分公司
53661438,分公司,南永康分公司
53661459,分公司,五權分公司
53661465,分公司,台中中港分公司
53661486,分公司,台中忠勇分公司
53661492,分公司,北投致遠分公司
53661508,分公司,台中分公司
53661514,分公司,潭子頭張分公司
53661520,分公司,三芝中山分公司
53661541,分公司,中壢龍昌分公司
53661562,分公司,嘉義縣第二一０分公司
53661578,分公司,高雄市第六一八分公司
53661583,分公司,台東縣第一六三分公司
53661599,分公司,新竹市第二三五分公司
53661612,分公司,第O七七分公司
53661628,分公司,台北分公司
53661633,分公司,屏東縣第二四七分公司
53661660,分公司,石二鍋高雄後昌分公司
53661697,分公司,台東縣第一六四分公司
53661704,分公司,嘉義縣第二一一分公司
53661752,分公司,五星分公司
53661795,分公司,羅東南豪分公司
53661802,分公司,台中市第四四四分公司
53661872,分公司,高雄市第四十四分公司
53661893,分公司,永康大橋分公司
53661922,分公司,台中市第四四三分公司
53661937,分公司,新北市第一０四二分公司
53661943,分公司,台南市第三四０分公司
53661958,分公司,高雄分公司
53661964,分公司,雲林縣第二二三分公司
53661970,分公司,花蓮縣第一八八分公司
53661985,分公司,凌志陽明分公司
53662020,分公司,八德忠勇分公司
53662041,分公司,屏東縣第二四八分公司
53662083,分公司,烏日金鴿分公司
53662197,分公司,義大世界分公司
53662226,分公司,嘉義市第一七二分公司
53662231,分公司,花蓮光復分公司
53662252,分公司,新竹市第二三六分公司
53662268,分公司,新北市第一０四一分公司
53662274,分公司,高雄市第六一九分公司
53662295,分公司,豐原甜心分公司
53662318,分公司,中和新慶分公司
53662324,分公司,土城新學分公司
53662339,分公司,板橋新遠分公司
53662372,分公司,中和福美分公司
53662393,分公司,南投縣第二０五分公司
53662416,分公司,新貿分公司
53662437,分公司,第四0八四分公司
53662485,分公司,台中分公司
53662513,分公司,新莊新建分公司
53662534,分公司,中壢源興分公司
53662555,分公司,南投猴探井分公司
53662561,分公司,斗六社口分公司
53662577,分公司,基隆新樂強分公司
53662598,分公司,高雄立信分公司
53662627,分公司,彰化縣第三一一分公司
53662719,分公司,金園分公司
53662725,分公司,基隆萬金分公司
53662746,分公司,桃園縣第四十四分公司
53662751,分公司,苗栗縣第十二分公司
53662767,分公司,屏東自由分公司
53662801,分公司,第三九九八分公司
53662817,分公司,紫星分公司
53662823,分公司,汐止福旺分公司
53662838,分公司,新營國道南分公司
53662871,分公司,新店富強分公司
53662886,分公司,高雄市第六二０分公司
53662921,分公司,竹北縣政分公司
53662984,分公司,南投縣第二０六分公司
53663029,分公司,新營國道北分公司
53663034,分公司,竹北分公司
53663055,分公司,苗栗縣第十三分公司
53663061,分公司,斗南分公司
53663098,分公司,宜蘭分公司
53663105,分公司,鳳山五福分公司
53663111,分公司,新莊新幸福分公司
53663127,分公司,三峽分公司
53663169,分公司,汐止鑫峰分公司
53663175,分公司,埔里籃城分公司
53663180,分公司,嘉義新億高分公司
53663196,分公司,台中市第五十二分公司
53663219,分公司,沙鹿鑫車分公司
53663246,分公司,台中市第五十三分公司
53663251,分公司,三星虎尾分公司
53663267,分公司,高雄市第四十五分公司
53663273,分公司,第O八五分公司
53663294,分公司,第O八一分公司
53663301,分公司,埔里埔基分公司
53663359,分公司,第O八六分公司
53663386,分公司,高雄分公司
53663392,分公司,新店新寶工分公司
53663409,分公司,第四0八五分公司
53663415,分公司,彰化中山二分公司
53663421,分公司,第四0八一分公司
53663484,分公司,大里西湖分公司
53663490,分公司,第O八四分公司
53663506,分公司,和樂三峽分公司
53663512,分公司,台中市第四四五分公司
53663533,分公司,第三九六五分公司
53663549,分公司,新莊分公司
53663554,分公司,三峽福容分公司
53663597,分公司,中和南中分公司
53663610,分公司,大里仁化分公司
53663647,分公司,板橋僑中分公司
53663652,分公司,和平二分公司
53663668,分公司,蘆中分公司
53663674,分公司,泰山新民分公司
53663689,分公司,土城中央分公司
53663695,分公司,環東分公司
53663750,分公司,新竹光復分公司
53663793,分公司,竹北莊勝分公司
53663800,分公司,和樂嘉義分公司
53663843,分公司,左營果峰分公司
53663864,分公司,新莊龍安分公司
53663908,分公司,東湖分公司
53663914,分公司,南港福德分公司
53663956,分公司,桃園縣第五五０分公司
53663962,分公司,桃園縣第五五四分公司
53664006,分公司,北高雄分公司
53664028,分公司,苗栗縣第一０四分公司
53664033,分公司,桃園縣第五四七分公司
53664049,分公司,新北市第八九０分公司
53664054,分公司,桃園縣第五五一分公司
53664060,分公司,台北市第七０九分公司
53664076,分公司,桃園縣第五五三分公司
53664097,分公司,高雄市第四九三分公司
53664104,分公司,第六分公司
53664131,分公司,台北市第七一一分公司
53664147,分公司,桃園縣第五四八分公司
53664152,分公司,桃園縣第五五二分公司
53664168,分公司,台南市第二一五分公司
53664174,分公司,桃園縣第五四九分公司
53664202,分公司,營建分公司
53664239,分公司,台北建國分公司
53664245,分公司,重車分公司
53664343,分公司,基隆市第八十分公司
53664358,分公司,花蓮縣第八十六分公司
53664364,分公司,台中文心六分公司
53664370,分公司,板橋重慶二分公司
53664385,分公司,板橋縣民分公司
53664391,分公司,台中市第三二一分公司
53664505,分公司,中和分公司
53664511,分公司,台北南京五分公司
53664527,分公司,北斗中山分公司
53664532,分公司,中和景新分公司
53664569,分公司,台北臨江分公司
53664575,分公司,高雄市第四九四分公司
53664580,分公司,第四0二0分公司
53664596,分公司,基隆市第七十九分公司
53664619,分公司,西堤龍潭中正分公司
53664701,分公司,桃園縣第五五五分公司
53664717,分公司,台中市第三二二分公司
53664738,分公司,高雄市第四九五分公司
53664759,分公司,台南市第二一六分公司
53664765,分公司,永信分公司
53664792,分公司,台中市第三二三分公司
53664863,分公司,屏東大埔分公司
53664955,分公司,台北市第七一二分公司
53664961,分公司,嘉義縣第七十六分公司
53664977,分公司,桃園縣第五五七分公司
53664982,分公司,台東縣第五十四分公司
53664998,分公司,桃園縣第五五六分公司
53665027,分公司,夏慕尼高雄新莊分公司
53665032,分公司,嘉義縣第七十七分公司
53665096,分公司,台中北屯二分公司
53665103,分公司,大溪僑愛分公司
53665119,分公司,中清分公司
53665125,分公司,山外分公司
53665130,分公司,霧峰中正分公司
53665259,分公司,復興二店分公司
53665309,分公司,台北市第七一０分公司
53665315,分公司,屏東縣第一三五分公司
53665321,分公司,新竹縣第一二三分公司
53665342,分公司,台中北屯分公司
53665357,分公司,高雄市第四九六分公司
53665363,分公司,桃園縣第五五八分公司
53665384,分公司,新竹縣第一二二分公司
53665390,分公司,台南市第二一七分公司
53665407,分公司,大林忠孝分公司
53665413,分公司,台中市第三二四分公司
53665429,分公司,太平中山分公司
53665434,分公司,嘉義縣第七十八分公司
53665477,分公司,南屯分公司
53665510,分公司,潭子復興分公司
53665531,分公司,桃園榮華分公司
53665618,分公司,物流分公司
53665624,分公司,第四0九六分公司
53665639,分公司,龜山文化分公司
53665687,分公司,中埔中華分公司
53665700,分公司,陶板屋虎尾光復分公司
53665716,分公司,龜山樂高分公司
53665722,分公司,集美分公司
53665743,分公司,嘉義分公司
53665764,分公司,民雄神農分公司
53665770,分公司,台南仁東分公司
53665820,分公司,明湖分公司
53665835,分公司,高雄孟文分公司
53665862,分公司,第四0七三分公司
53665933,分公司,臺中機場分公司
53665949,分公司,竹北唯美分公司
53665960,分公司,新北市第八九一分公司
53665976,分公司,雲林縣第一一二分公司
53665981,分公司,新竹市第一一九分公司
53666010,分公司,台北市第七一三分公司
53666026,分公司,台中市第三二七分公司
53666031,分公司,桃園縣第五六○分公司
53666047,分公司,台北市第七一四分公司
53666052,分公司,台中市第三二六分公司
53666074,分公司,桃園縣第五五九分公司
53666089,分公司,台南市第二一八分公司
53666139,分公司,台南歸仁分公司
53666145,分公司,松壽分公司
53666187,分公司,桃園中壢分公司
53666222,分公司,彰化縣第二十分公司
53666243,分公司,大安分公司
53666270,分公司,鑫德分公司
53666285,分公司,高雄新勝分公司
53666291,分公司,龍井新文勝分公司
53666308,分公司,鳳山鳳揚分公司
53666314,分公司,品田楠梓家樂福分公司
53666335,分公司,台中新福聯分公司
53666356,分公司,民雄新金興分公司
53666362,分公司,嘉義分公司
53666378,分公司,大同分公司
53666383,分公司,台中市第三二八分公司
53666428,分公司,桃園大有分公司
53666454,分公司,第四一0一分公司
53666476,分公司,高雄鼎灣分公司
53666525,分公司,桃園縣第五六一分公司
53666709,分公司,士林外分公司
53666779,分公司,樹林新育英分公司
53666807,分公司,敦中分公司
53666829,分公司,竹東致東分公司
53666840,分公司,高雄市第四九七分公司
53666855,分公司,新中坡分公司
53666861,分公司,濟南二分公司
53666882,分公司,大坪林分公司
53666932,分公司,內湖第二分公司
53666948,分公司,台中分公司
53667051,分公司,台北市第七一六分公司
53667067,分公司,桃園縣第五六四分公司
53667073,分公司,宜蘭縣第九十一分公司
53667088,分公司,桃園縣第五六五分公司
53667094,分公司,蘆洲分公司
53667123,分公司,桃園縣第五六三分公司
53667159,分公司,彰化縣第一八二分公司
53667192,分公司,南投竹山分公司
53667284,分公司,台南光明分公司.
53667334,分公司,第四一0七分公司
53667382,分公司,關山民族分公司
53667398,分公司,雲林大埤分公司
53667405,分公司,宜蘭縣第十一分公司
53667411,分公司,花蓮縣第十分公司
53667427,分公司,桃園縣第四十五分公司
53667432,分公司,金碧分公司
53667518,分公司,高雄鼎力分公司
53667539,分公司,桃園縣第五六七分公司
53667572,分公司,台南分公司
53667587,分公司,台中分公司
53667593,分公司,桃園分公司
53667600,分公司,高雄分公司
53667616,分公司,新北市第一０四三分公司
53667708,分公司,台中市第三二九分公司
53667714,分公司,台北市第七一七分公司
53667735,分公司,高雄凱歌分公司
53667741,分公司,板橋分公司
53667756,分公司,竹北分公司
53667762,分公司,臺南分公司
53667778,分公司,彰化分公司
53667783,分公司,鳳山分公司
53667799,分公司,桃園縣第五六六分公司
53667806,分公司,高雄分公司
53667812,分公司,北高雄分公司
53667828,分公司,品田宜蘭友愛分公司
53667833,分公司,信義分公司
53667849,分公司,松江分公司
53667854,分公司,桃園分公司
53667860,分公司,臺中分公司
53667876,分公司,北屯分公司
53667881,分公司,松山分公司
53667897,分公司,第四0九七分公司
53667926,分公司,第九七分公司
53667931,分公司,新竹縣第一二四分公司
53667947,分公司,第九六八分公司
53667974,分公司,桃園縣第五六八分公司
53667995,分公司,天母忠誠分公司
53668045,分公司,大昌分公司
53668066,分公司,澎湖縣第二十七分公司
53668072,分公司,品田竹北縣政分公司
53668093,分公司,新社分公司
53668122,分公司,嘉義縣第七十九分公司
53668137,分公司,台北市第七一八分公司
53668143,分公司,新北市第八九五分公司
53668170,分公司,觀音大觀分公司
53668185,分公司,第一三七分公司
53668191,分公司,三重新福田分公司
53668208,分公司,五股新五義分公司
53668235,分公司,高雄大順分公司
53668283,分公司,內湖科學園區分公司
53668306,分公司,內湖二店分公司
53668333,分公司,板橋新光仁分公司
53668349,分公司,烏來溫泉分公司
53668397,分公司,中和建安分公司
53668426,分公司,新竹漁港分公司
53668431,分公司,新北市第八九六分公司
53668452,分公司,吉安鑫莊敬分公司
53668468,分公司,新店金采分公司
53668523,分公司,林口二分公司
53668559,分公司,中埔明珠分公司
53668565,分公司,第四一一三分公司
53668642,分公司,永和仁愛分公司
53668657,分公司,新北市第六十六分公司
53668663,分公司,佳里中山分公司
53668690,分公司,新竹縣第一二五分公司
53668713,分公司,台北市第五十六分公司
53668729,分公司,台北市第七二０分公司
53668798,分公司,竹東中豐二分公司
53668805,分公司,台北市第七一九分公司
53668853,分公司,宜蘭縣第九十二分公司
53668869,分公司,第四0九三分公司
53668880,分公司,台北分公司
53668930,分公司,新北市第八九七分公司
53668951,分公司,汐科分公司
53668973,分公司,新北市第八九三分公司
53669001,分公司,新北市第六十七分公司
53669017,分公司,中壢分公司
53669023,分公司,台北分公司
53669038,分公司,員林分公司
53669059,分公司,高雄四維二分公司
53669065,分公司,宜安分公司
53669071,分公司,和平三分公司
53669115,分公司,台中金工分公司
53669136,分公司,第九0八分公司
53669142,分公司,大湖新南昌分公司
53669163,分公司,林園文林分公司
53669179,分公司,苗栗真興分公司
53669184,分公司,樂善分公司
53669207,分公司,陶板屋汐止中興分公司
53669234,分公司,藝奇台中崇德分公司
53669261,分公司,竹城分公司
53669282,分公司,雙和分公司
53669298,分公司,南京分公司
53669305,分公司,幸福分公司
53669311,分公司,東門分公司
53669327,分公司,三峽分公司
53669332,分公司,建工分公司
53669348,分公司,蘆洲分公司
53669375,分公司,高雄市第四十六分公司
53669380,分公司,館前分公司
53669396,分公司,一心分公司
53669419,分公司,台東分公司
53669430,分公司,北台中分公司
53669451,分公司,站前分公司
53669467,分公司,土城分公司
53669473,分公司,彰化分公司
53669488,分公司,板橋分公司
53669494,分公司,民權分公司
53669500,分公司,八德分公司
53669522,分公司,五股分公司
53669537,分公司,重新分公司
53669543,分公司,市府分公司
53669558,分公司,桃園分公司
53669564,分公司,新北市第九六三分公司
53669570,分公司,台中市第三三二分公司
53669585,分公司,台中市第三三一分公司
53669591,分公司,高雄市第四九八分公司
53669608,分公司,新北市第九六二分公司
53669614,分公司,台南市第二二一分公司
53669620,分公司,新北市第八九八分公司
53669635,分公司,台南市第二二０分公司
53669641,分公司,台中市第三三０分公司
53669699,分公司,第三九五三分公司
53669712,分公司,新莊新中信分公司
53669760,分公司,蘆洲新鷺江分公司
53669781,分公司,金瑞分公司
53669797,分公司,台南市第二一九分公司
53669804,分公司,第四一0八分公司
53669810,分公司,桃園縣第五六九分公司
53669831,分公司,天母分公司
53669847,分公司,直學分公司
53669852,分公司,台南金華分公司
53669868,分公司,屏東復興南分公司
53669874,分公司,仁武永仁分公司
53669918,分公司,丹鳳分公司
53670014,分公司,石二鍋員林中山分公司
53670020,分公司,第四0八二分公司
53670035,分公司,南崁分公司
53670083,分公司,新竹市第一二一分公司
53670099,分公司,中和新忠分公司
53670106,分公司,苗栗縣第一０五分公司
53670112,分公司,台中市第三九一分公司
53670128,分公司,新竹市第一二０分公司
53670154,分公司,新永和分公司
53670302,分公司,中和分公司
53670345,分公司,和美八大分公司
53670350,分公司,第四0九0分公司
53670416,分公司,高雄華夏分公司
53670458,分公司,鑫順分公司
53672337,分公司,平溪平安分公司
53670470,分公司,台北市第七二三分公司
53670485,分公司,桃園縣第五七一分公司
53670491,分公司,台中金強分公司
53670513,分公司,高雄市第四九九分公司
53670529,分公司,宜蘭縣第九十四分公司
53670540,分公司,新北市第八九九分公司
53670555,分公司,台北市第七二二分公司
53670561,分公司,曼咖啡台中美村分公司
53670577,分公司,台北市第七二一分公司
53670582,分公司,花蓮縣第八十七分公司
53670598,分公司,高雄市第五００分公司
53670627,分公司,北新莊分公司
53670696,分公司,岡山大仁分公司
53670719,分公司,北投致遠分公司
53670725,分公司,五結新利成分公司
53670751,分公司,台南新和分公司
53670773,分公司,學勤分公司
53670801,分公司,永康新大灣分公司
53670823,分公司,台南市第二二二分公司
53670838,分公司,宜蘭縣第九十三分公司
53670865,分公司,苗栗縣第一０七分公司
53670886,分公司,新北市第九六五分公司
53670892,分公司,台北市第七二五分公司
53670979,分公司,大直通北分公司
53671007,分公司,南竿遊客中心分公司
53671013,分公司,新長庚分公司
53671029,分公司,高雄市第五０一分公司
53671034,分公司,光復分公司
53671040,分公司,彰化北斗分公司
53671061,分公司,新新埔分公司
53671077,分公司,苗栗縣第一０六分公司
53671082,分公司,台北市第七二四分公司
53671098,分公司,第四0四二分公司
53671105,分公司,廣州分公司
53671111,分公司,板橋興僑分公司
53671132,分公司,公館新鶴岡分公司
53671219,分公司,花蓮機場分公司
53671251,分公司,台北市第七二六分公司
53671267,分公司,中和忠孝分公司
53671273,分公司,新北市第九00分公司
53671288,分公司,板橋民有分公司
53671294,分公司,宜蘭縣第九十五分公司
53671317,分公司,新店永安二分公司
53671323,分公司,第八八五分公司
53671338,分公司,中和新生二分公司
53671409,分公司,台北一O一分公司
53671549,分公司,新店新和分公司
53671560,分公司,斗南新陽光分公司
53671576,分公司,中壢福爵分公司
53671610,分公司,台北莊敬分公司
53671647,分公司,蘆洲分公司
53671689,分公司,新竹新四維分公司
53671695,分公司,羅站分公司
53671702,分公司,台北富錦分公司
53671739,分公司,台灣貿易分公司
53671772,分公司,第四一0九分公司
53671800,分公司,永康二王分公司
53671816,分公司,高雄分公司
53671843,分公司,桃園縣第六四四分公司
53671864,分公司,文山分公司
53671870,分公司,大發仁愛分公司
53671885,分公司,新竹新民治分公司
53671891,分公司,新北市第九０一分公司
53671908,分公司,新竹明湖分公司
53671983,分公司,桃園分公司
53672012,分公司,第四一二一分公司
53672033,分公司,板橋聯翠分公司
53672049,分公司,士林文昌分公司
53672054,分公司,台中高工分公司
53672110,分公司,第四0六二分公司
53672126,分公司,第四0三七分公司
53672152,分公司,新北市第九六七分公司
53672168,分公司,桃園縣第六四五分公司
53672174,分公司,台中市第三三三分公司
53672195,分公司,台北市第七二八分公司
53672202,分公司,彰化縣第一八三分公司
53672224,分公司,高雄十五店分公司
53672239,分公司,武隆分公司
53672250,分公司,大里草湖橋分公司
53672272,分公司,屏東新園分公司
53672343,分公司,宜蘭東澳分公司
53672408,分公司,第三八三分公司
53672435,分公司,蘆竹上興分公司
53672456,分公司,嘉義縣分公司
53672462,分公司,樹林中華分公司
53672483,分公司,新竹市第十一分公司
53672499,分公司,永和分公司
53672532,分公司,高雄市第五０三分公司
53672548,分公司,台中市第三九二分公司
53672553,分公司,桃園縣第六四六分公司
53672569,分公司,台中市第三三四分公司
53672575,分公司,台南市第二二三分公司
53672580,分公司,高雄市第五０四分公司
53672596,分公司,新北市第九六八分公司
53672630,分公司,台中漢翔分公司
53672651,分公司,清水米糕分公司
53672667,分公司,竹北六家分公司
53672673,分公司,新竹縣第一二六分公司
53672723,分公司,南投縣第九十三分公司
53672759,分公司,台中市第三九三分公司
53672765,分公司,台南市第二二四分公司
53672771,分公司,桃園縣第五七二分公司
53672786,分公司,品田大里德芳南分公司
53672792,分公司,台中精武東分公司
53672809,分公司,新店七張站分公司
53672815,分公司,金門分公司
53672821,分公司,台中市第三三五分公司
53672836,分公司,新北市第九六四分公司
53672842,分公司,汐止新樹分公司
53672879,分公司,台北重慶分公司
53672913,分公司,新和分公司
53672934,分公司,鹿港民權分公司
53672977,分公司,台南分公司
53672998,分公司,苗站分公司
53673027,分公司,石二鍋新莊輔大分公司
53673032,分公司,板橋興安分公司
53673048,分公司,桃園縣第六四七分公司
53673075,分公司,禾七台北長安東分公司
53673080,分公司,曼咖啡新竹西門分公司
53673130,分公司,第四0四三分公司
53673151,分公司,小車分公司
53673259,分公司,三峽北大分公司
53673271,分公司,新橋分公司
53673286,分公司,草屯東寶分公司
53673292,分公司,第四一三二分公司
53673321,分公司,第四一二六分公司
53673384,分公司,新竹縣分公司
53673390,分公司,宜蘭二城分公司
53673510,分公司,高雄民昌分公司
53673526,分公司,忠孝分公司
53673574,分公司,屏東豐榮分公司
53673618,分公司,石二鍋土城中央分公司
53673624,分公司,安居分公司
53673666,分公司,知行分公司
53673672,分公司,屏東縣第一三七分公司
53673722,分公司,台中市第三九四分公司
53673743,分公司,新北市第九０三分公司
53673791,分公司,松菸第二分公司
53673820,分公司,屏東縣第一三六分公司
53673841,分公司,五股自強分公司
53673856,分公司,第四一二四分公司
53673928,分公司,第九三一分公司
53673960,分公司,第四一三0分公司
53673997,分公司,曼咖啡台中漢口分公司
53674010,分公司,豐原向陽分公司
53674026,分公司,板橋新海分公司
53674031,分公司,新北市第九０二分公司
53674095,分公司,台北十六分公司
53674139,分公司,下營中山分公司
53674187,分公司,第四一七分公司
53674216,分公司,台中市第三九五分公司
53674222,分公司,嘉義市第六十四分公司
53674285,分公司,夏慕尼台北內湖分公司
53674314,分公司,高雄分公司
53674399,分公司,第四一二五分公司
53674551,分公司,高雄分公司
53674567,分公司,高雄市第五０五分公司
53674573,分公司,八德大義分公司
53674588,分公司,台中新福瑞分公司
53674617,分公司,新竹市第一二二分公司
53674638,分公司,彰化縣第一八四分公司
53674665,分公司,台南八店分公司
53674671,分公司,德行西分公司
53674686,分公司,茄萣民治分公司
53674692,分公司,清水鰲峰分公司
53674715,分公司,鳳山文山分公司
53674757,分公司,高雄美舞分公司
53674763,分公司,松菸第一分公司
53674813,分公司,宜蘭縣第九十六分公司
53674829,分公司,新北市第九六九分公司
53674834,分公司,嘉義縣第八十分公司
53674840,分公司,新竹縣第一二七分公司
53674855,分公司,宜蘭礁溪分公司
53674861,分公司,嘉義南京分公司
53674877,分公司,高雄市第五０七分公司
53674905,分公司,高雄市第五０六分公司
53674911,分公司,屏東縣第一三八分公司
53674927,分公司,彰化縣第一八五分公司
53674948,分公司,南港第三分公司
53674969,分公司,新竹市第一二三分公司
53674975,分公司,桃園縣第六四八分公司
53674980,分公司,新竹縣第一二八分公司
53675003,分公司,埔里中正分公司
53675046,分公司,新成鑫分公司
53675067,分公司,三峽分公司
53675073,分公司,新北市第九七０分公司
53675088,分公司,永和竹林分公司
53675094,分公司,第四一三四分公司
53675123,分公司,花蓮博愛分公司
53675221,分公司,桃園迴龍分公司
53675242,分公司,欣富台分公司
53675263,分公司,向上分公司
53675279,分公司,西堤北投中和分公司
53675307,分公司,大里德芳分公司
53675329,分公司,台北承德三分公司
53675334,分公司,第九八三分公司
53675340,分公司,第四一一七分公司
53675355,分公司,屏東復興分公司
53675361,分公司,台中市第三三六分公司
53675405,分公司,台南市第二二五分公司
53675411,分公司,新北市第九七一分公司
53675427,分公司,仁武鳳仁分公司
53675453,分公司,第四0四六分公司
53675469,分公司,三重金勇分公司
53675475,分公司,三重龍門分公司
53675480,分公司,桃園慈光分公司
53675502,分公司,新北市第九七二分公司
53675524,分公司,台中大慶分公司
53675539,分公司,平鎮大仁分公司
53675572,分公司,永和保安分公司
53675587,分公司,桃園縣第六四九分公司
53675593,分公司,第七三九分公司
53675637,分公司,新內湖分公司
53675685,分公司,豐原分公司
53675691,分公司,中和南山二分公司
53675708,分公司,南港第四分公司
53675735,分公司,中和華新分公司
53675741,分公司,神岡神岡分公司
53675756,分公司,第五O二分公司
53675833,分公司,台中市第三三七分公司
53675904,分公司,雙和分公司
53675926,分公司,石二鍋台北延平北分公司
53675947,分公司,舒果台中市政北分公司
53675952,分公司,台北市第七三一分公司
53675968,分公司,陶板屋台北羅斯福分公司
53676087,分公司,中壢中北分公司
53676191,分公司,台中市第三三九分公司
53676208,分公司,新北市第九七四分公司
53676220,分公司,台中市第三三八分公司
53676235,分公司,彰化縣第一八六分公司
53676241,分公司,新北市第九七三分公司
53676256,分公司,新北市第九０五分公司
53676262,分公司,桃園縣第六五０分公司
53676283,分公司,第四一四一分公司
53676299,分公司,高雄分公司
53676328,分公司,第六四八分公司
53676360,分公司,高雄忠孝分公司
53676376,分公司,台中新學府分公司
53676381,分公司,鳳山博勝分公司
53676397,分公司,新竹市第十二分公司
53676431,分公司,頭份信義分公司
53676474,分公司,北投新旗艦分公司
53676495,分公司,台北市第七三０分公司
53676538,分公司,新北市第九０四分公司
53676559,分公司,新北市第九七五分公司
53676565,分公司,南京分公司
53676571,分公司,新竹經國分公司
53676609,分公司,嘉義市第六十五分公司
53676615,分公司,第四一二二分公司
53676621,分公司,彰化縣第一八七分公司
53676636,分公司,台北市第七三三分公司
53676642,分公司,桃園縣第六七六分公司
53676679,分公司,橋頭成功南分公司
53676729,分公司,淡水富山分公司
53676740,分公司,昇東分公司
53676761,分公司,舒果大里中興分公司
53676777,分公司,淡水北新二分公司
53676782,分公司,新健康分公司
53676798,分公司,新昆陽分公司
53676811,分公司,第四0九二分公司
53676832,分公司,第三九八六分公司
53676875,分公司,康樂分公司
53676880,分公司,彰化縣第一八八分公司
53676896,分公司,竹東二分公司
53676919,分公司,新竹巨城分公司
53676930,分公司,台東縣第五十五分公司
53676946,分公司,第四0七二分公司
53676951,分公司,三峽北大分公司
53676973,分公司,第四一三八分公司
53676994,分公司,桃園縣第五七三分公司
53677001,分公司,義勇分公司
53677017,分公司,六家分公司
53677023,分公司,南投縣第九十四分公司
53677038,分公司,竹北六家分公司
53677071,分公司,第四一一五分公司
53677109,分公司,中正惠安分公司
53677115,分公司,台中陳平分公司
53677121,分公司,三重中寮分公司
53677142,分公司,大里立中分公司
53677179,分公司,中壢福州分公司
53677207,分公司,高雄辛亥分公司
53677229,分公司,第一0九九分公司
53677255,分公司,新北市第九七六分公司
53677282,分公司,高雄市第五０九分公司
53677298,分公司,高雄市第五一一分公司
53677305,分公司,彰化縣第一八九分公司
53677311,分公司,高雄市第五０八分公司
53677327,分公司,台中市第三四０分公司
53677332,分公司,台南市第二二六分公司
53677348,分公司,苗栗縣第一０八分公司
53677353,分公司,台北市第七三二分公司
53677369,分公司,嘉義縣第八十一分公司
53677380,分公司,高雄市第五一０分公司
53677396,分公司,雲林縣第一一三分公司
53677403,分公司,台北市第七三四分公司
53677430,分公司,新北市第七0三分公司
53677500,分公司,土城海山分公司
53677516,分公司,新北市第七0一分公司
53677537,分公司,新北市第九０六分公司
53677558,分公司,台南市第二0二分公司
53677564,分公司,新北市第七0四分公司
