統一編號,公司類別,公司名稱(中文),公司名稱(外文),訴訟及非訴訟代理人姓名(中文),訴訟及非訴訟代理人姓名(外文),公司狀況,登記機關,最後核准變更日期
00981658,外國公司報備,香港商萬家福有限公司,"WANCHEERFUL COMPANY LIMITED.",葉瑞光,,核准報備,經濟部商業司,1993/11/30
00985042,外國公司報備,香港商金寶洋行有限公司,"CONTEMPO LIMITED",,,撤銷,經濟部商業司,2004/5/31
00985303,外國公司報備,日商舞坂食品股份有限公司,,,,核准報備,經濟部商業司,1988/8/2
00985417,外國公司報備,美商憶統電子股份有限公司,"ELSTON ELECTRONICS CORP.",蔣白梅,,核准報備,經濟部商業司,1992/9/15
00985789,外國公司報備,日商住友海上火災保險股份有限公司,住友海上火災保險株式會社,,,撤銷,經濟部商業司,2001/11/7
00987301,外國公司報備,香港商宜家貿易有限公司,"IKEA TRADING (HONG KONG) LIMITED",高傑博,"Stig  Jesper  Kanold",核准報備,經濟部商業司,2014/9/30
00988168,外國公司報備,美商馬瑞進口有限公司,"MURRAY FEISS IMPORT CORP.",,,撤銷,經濟部商業司,1996/4/25
00992058,外國公司報備,日商富士電機股份有限公司,富士電機株式會社,河村武,"KAWAMURA  TAKESHI",撤銷,經濟部商業司,2012/12/21
00992938,外國公司報備,日商東京海上日動火災保險股份有限公司,東京海上日動火災保險株式会社,"藤田 桂子","Fujita  Keiko",核准報備,經濟部商業司,2012/7/3
01046638,外國公司報備,日商日本興亞損害保險股份有限公司,"NIPPONKOA INSURANCE CO., LTD.",清崎肇,"KIYOSAKI  HAJIME",撤銷,經濟部商業司,2011/6/16
01048410,外國公司報備,日商田中貴金屬工業股份有限公司,,,,撤銷,經濟部商業司,1996/12/6
01058113,外國公司報備,日商瑪帝克股份有限公司,,,,核准報備,經濟部商業司,1989/11/7
01076323,外國公司認許,香港商冕歲有限公司,"MAYOR SOURCE LIMITED",,,撤銷,經濟部商業司,1993/10/28
01176527,外國公司認許,香港商潘布克國際有限公司,,,,撤銷,經濟部商業司,1989/10/4
01178659,外國公司認許,香港商泰思瑞有限公司,,,,核准認許,經濟部商業司,
01180959,外國公司認許,香港商財輝有限公司,"GOLDEN TRIUMPH LIMITED",,,撤銷,經濟部商業司,1992/3/25
01181578,外國公司認許,香港商高雅採購香港有限公司,"CORE RESOURCE (HK) LIMITED",,,撤銷,經濟部商業司,1996/2/10
01181958,外國公司認許,美商美系亞股份有限公司,,,,撤銷,經濟部商業司,1988/1/14
01183077,外國公司認許,新加坡商壘特有限公司,"RAD AGENCIES (S) PTE LTD. TAIWAN BRANCH (SINGAPORE)",,,廢止認許,經濟部商業司,2003/5/16
01184343,外國公司認許,美商福魚素有限公司,"FRITZ CHEMICAL COMPANY",,,撤銷,經濟部商業司,1994/1/19
01184364,外國公司認許,新加坡商美茲特貿易股份有限公司,"MAZDA TRADING COMPANY (PRIVATE) LIMITED",,,撤銷,經濟部商業司,1993/12/24
01187427,外國公司認許,香港商霸德有限公司,,,,撤銷,經濟部商業司,1988/6/3
01188565,外國公司認許,香港商奚爾斯國際有限公司,"CEAR'S INTERNATIONAL COMPANY LIMITED",,,撤銷,經濟部商業司,1995/10/11
01189255,外國公司認許,香港商信瑋實業有限公司,"FAIR WELL INDUSTRIAL LIMITED",,,撤銷,經濟部商業司,1991/4/26
01191843,外國公司認許,香港商懋運（香港）有限公司,"KAM CONTAINER LINE (HONG KONG) LIMITED",,,撤銷,經濟部商業司,1989/8/16
01192548,外國公司認許,香港商馬樂博有限公司,"MALABO TRADING COMPANY LIMITED.",蘇瑞傑,"SUKUMARAN RAJU",核准認許,經濟部商業司,2013/8/15
01193342,外國公司認許,英商駿懋銀行股份有限公司,"LLOYDS BANK LTD.",,,撤銷,經濟部商業司,1991/12/13
01194139,外國公司認許,美商艾帝生股份有限公司,"EDISON BROTHER SHOE STORES, INC.",,,撤回認許,經濟部商業司,1998/8/6
01194927,外國公司認許,香港商駿標國際有限公司,"STRIDEMARK INTERNATIONAL LIMITED",,,廢止認許,經濟部商業司,2004/2/26
01194996,外國公司認許,香港商連納有限公司,"LANAS COMPANY LIMITED",,,廢止認許,經濟部商業司,2005/1/4
01202335,外國公司報備,英商富爾頓股份有限公司,"A. FULTON CO. LIMITED",,,核准報備,經濟部商業司,1992/2/19
01455942,外國公司認許,香港商蘿拉柏奇有限公司,"HILLMENT COMPANY LIMITED",,,廢止認許,經濟部商業司,2002/2/8
01506956,外國公司報備,日商日本國土開發股份有限公司,日本國土開發株式會社,,,撤銷,經濟部商業司,2001/8/16
01508498,外國公司認許,香港商鐽邦洋行有限公司,"TAPON INTERNAL LIMITED",,,廢止,經濟部商業司,1991/12/23
01511347,外國公司認許,香港商臺灣懋毅有限公司,,,,撤銷,經濟部商業司,1991/5/27
01514549,外國公司報備,香港商澳達投資有限公司,"ELDERS FINANCE ASIA LIMITED",,,撤銷,經濟部商業司,1990/9/26
01514668,外國公司報備,美商佛羅里達州商品實用檢驗股份有限公司,"APPLIED RESEARCH LABORATORIES OF FLORIDA INC",,,核准報備,經濟部商業司,1985/11/7
01514718,外國公司認許,瑞士商維燦有限公司,"ALTROM LTD.",,,撤銷認許已清算完結,經濟部商業司,
01515630,外國公司認許,巴拿馬商柯碧思有限公司,"KOBESA, S.A.",,,撤銷,經濟部商業司,1990/7/12
01515821,外國公司認許,香港商奇麥實業有限公司,"CHINAMAX INDUSTRIES LIMITED",,,撤銷,經濟部商業司,1991/5/1
