統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
91954808,東祐企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林芳儀　　　,核准設立,獨資,20000,高雄市大寮區中庄里文德街３８號１　樓,"汽車零件買賣業務。 (限新品)  (營業所在地僅供辦公連絡用)  (不得於營業地址從事製造加工或修理保養業務)",1994/12/12,
91954814,炫舞音樂社,臺南市政府,蔡廷宜,核准設立,獨資,100000,臺南市麻豆區安正里前班21之1號1樓,"1

							JZ99090

							喜慶綜合服務業

						
							2

							JE01010

							租賃業

						
							3

							J602010

							演藝活動業

						
							4

							EZ99990

							其他工程業

						
							5

							F113020

							電器批發業

						
							6

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",1994/12/10,
91954878,旺旺通信行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林春輝　　　,歇業,獨資,200000,高雄市鳳山區瑞竹里光遠路７２號一樓,一、微電腦電話總機工程設計按裝維修及買賣業務。二、呼叫器、大哥大買賣業。三、傳真機、影印機及其耗材買賣業務。四、有線、無線電話器材及其配件百貨買賣業務。(在客戶處作業),1994/12/13,
91954883,大益青果行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,陳玉霞　　　,核准設立,獨資,20000,高雄市鳳山區新甲里武營路１０６巷８號,"水果、甘蔗買賣。     (第一次批發交易應在批發市場內為之不得經營每日或定期集中進行農產品交易之批發業務)",1994/12/13,
91954899,嘉捷體育用品社,高雄市政府經濟發展局,蔡雅惠,歇業,獨資,30000,高雄市鳳山區南興里中山路７６號,體育用品買賣。,1994/12/13,
91954906,金石企業社　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,謝金石　　　,撤銷,獨資,50000,高雄市路竹區下坑里太平路２１５巷１９號一樓,"一、木材及模板買賣業務。二、建築五金零件買賣業務。(不在營業場所堆置)  (營業所在地僅供辦公連絡用)(不得於營業地址從事製造及加工業務)",1994/12/13,
91954912,嘉美汽車美容店　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,陳正坤　　　,歇業,獨資,20000,高雄市岡山區岡山里岡山路５６８號（限一樓）,"汽車清潔打臘業務。 (特許業及管制業除外)  (不得於營業地址從事製造加工或修理保養業務)",1994/12/13,
91954928,閤家歡庭園飲食店,高雄市政府經濟發展局,何建榮,歇業,合夥,200000,高雄市岡山區台上里嘉新東路１２９號壹樓,"1

                    F501060

                    餐館業（營業面積２７７．７４平方公尺）",1994/12/14,
91954960,喜帝便利商店　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,李惠英　　　,核准設立,獨資,3500000,高雄市鳳山區文化西路７０巷１２弄１號,"各種電器產品、日用品、百貨之買賣業務。 (電信管制器材除外)  (食品類除外)  (不得於營業地址從事製造加工或修理保養業務)",1994/12/12,
91954976,順禾機車店　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,陳美惠　　　,核准設立,獨資,3000,高雄市杉林區月眉里清水路１４１號　壹樓,"機車、零件買賣 (限新品)  (不得於營業地址修理機車)",1994/12/12,
91954981,伍順行,高雄市政府經濟發展局,李德三,歇業,獨資,200000,高雄市道德街９８弄１號１樓,"糖（一）、餅乾、飲料、罐頭、肉製品、農產品及煙酒買賣業務。 (營業所在地僅供辦公連絡用)  (第一次批發交易應在批發市場內為之不得經營每日或定期集中進行農產品交易之批發業務)",1994/12/12,
91954997,巨耀企業社　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,謝勝耀　　　,歇業,合夥,20000,高雄市鳳山區鳳東里中山東路３８０　巷４０弄１７－４號５樓,"高爾夫球、球頭買賣業務。 (營業所在地僅供辦公連絡用)  (不得於營業地址從事製造及加工業務)",1994/12/13,
91955004,東久企業社,高雄市政府經濟發展局,曾麗香,撤銷,獨資,200000,高雄市岡山區平安里文賢路１４之２號一樓,"電氣材料、機械工具、建材、五金零件、塑膠原料及鋼鐵材等買賣。(不在營業場所堆置鋼鐵材)  (營業所在地僅供辦公連絡用)  (不得於營業地址從事製造加工或修理保養業務)",1994/12/13,
91955052,源昱企業社　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林界源　　　,歇業,獨資,200000,高雄市鳳山區天興里五甲二路６７７　巷２號一樓,"一、各種遊樂器材及其零配件買賣業務。 (遊藝場業除外)二、各種汽球、玩具、贈品、禮品買賣及廣告代理業務。三、各種食品 (糖（一）、餅干、巧克力、蜜餞) 飲料等買賣業務。四、各種五金零件、塑膠材料、電子零件等買賣業務。(營業所在地僅供辦公連絡用)",1994/12/27,
91955068,統壹油漆工程行　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,許英仁　　　,核准停業,獨資,50000,高雄市鳳山區忠義里中和街７７巷１６號,"油漆工程承包業。 (在客戶處作業)  (無固定場所作業)",1994/12/14,
91955074,曜明鐵工廠　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,李曜明,核准設立,獨資,30000,高雄市鳳山區埤頂里建國路１段１號,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    CA02060

                    金屬容器製造業",1994/12/14,
91955095,金仕喜服飾精品店　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,涂雯宜　　　,歇業,獨資,20000,高雄市鳳山區鎮北里鳳松路１８４－２　號,各類服飾精品買賣業務。,1994/12/14,
91955102,王象黑板教具商行　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,吳龍泉　　　,歇業,獨資,3000,高雄市鳳山區富甲里南正二路１０２－３號１樓,白板、黑板等買賣。,1994/12/14,
91955118,建雄工程行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,潘進發　　　,歇業,獨資,200000,高雄市阿蓮區南蓮里中正路１４１巷４１弄３號１樓,"一、鐵料、冷作焊接、噴砂除八﹒及油漆工程、隔熱工程、庭園綠化工程業務。二、室內裝潢工程設計承包及其材料買賣。(營造業及土木包工業除外)  (在客戶處作業)(營業所在地僅供辦公連絡用)",1994/12/14,
91955124,瑞成珠寶銀樓　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,蔡子文　　　,歇業,獨資,200000,高雄市岡山區仁壽里仁壽路４４－２號１樓,金銀飾品、珠寶飾品及金條、金塊、金片、金錠、金幣買賣。,1994/12/14,
91955139,正芳藥舖　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,陳秀美　　　,核准設立,獨資,3000,高雄市橋頭區橋頭里橋燕路一二號一樓,中藥材批發零售。,1994/12/14,
91955145,高豐企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,鄭姣娣　　　,歇業,獨資,60000,高雄市鳳山區五福里五甲三路一五七巷四弄二之四號,"起重工程承包業務。 (營造業務除外)  (無固定場所作業)  (營業所在地僅供辦公連絡用)",1994/12/14,
91955150,昇易通信行,高雄市政府經濟發展局,陳至義,核准設立,獨資,50000,高雄市鳳山區忠孝里光復路一段１５２號１樓,"1

                    E701010

                    通信工程業（至客戶處作業）

              
                    2

                    F213060

                    電信器材零售業",1994/12/14,
91955166,榮美行　　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,何榮霖　　　,歇業,獨資,30000,高雄市岡山區竹圍里竹圍南街７９號二樓,"健康運動器材買賣業。 (營業所在地僅供辦公連絡用)",1994/12/14,
91955172,風林（一）菜行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,金美珠　　　,核准設立,獨資,30000,高雄市橋頭區仕和里三民路文化巷２９號一樓,"蔬菜、水（一）買賣業務。 (第一次批發交易應在批發市場內為之不得經營每日或定期集中進行農產品交易之批發業務)",1994/12/14,
91956545,鳳林自助餐霳,高雄市政府經濟發展局,陳瑞蘭,核准設立,獨資,10000,高雄市大寮區大寮里大寮路７９６巷１８號１樓,"1

                    F501060

                    餐館業",2001/4/26,
91955187,俊陽工程企業社,高雄市政府經濟發展局,蔡登鴻,核准設立,獨資,160000,高雄市鳳山區新武里崗山北街５巷１之１號３樓（營業所在地僅供辦公連絡用）,"1

                    E801010

                    室內裝潢業（營造業務除外）（在客戶處作業）（室內裝修業除外）

              
                    2

                    F111010

                    木材批發業

              
                    3

                    F111020

                    水泥、石灰及其製品批發業

              
                    4

                    F111030

                    磚、瓦、石建材批發業

              
                    5

                    F111040

                    磁磚、貼面石材批發業

              
                    6

                    F111080

                    門窗建材批發業",1994/12/14,
91955193,達陽實業社,高雄市政府經濟發展局,陳生財,核准設立,獨資,200000,高雄市仁武區名湖街４８３巷２５號１樓,五金、模具、機械零件等買賣業務。,1994/12/14,
91955200,偉成企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,潘敏郎　　　,歇業,獨資,200000,高雄市鳳山區一甲里三商街６號,"鋁門、鋁窗、鋁料買賣。 (不得於營業地址從事製造及加工業務)",1994/12/14,
91955216,法華工程行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,蘇明祥　　　,核准停業,獨資,5000000,高雄市鳳山區新甲里海洋一路６０巷３２－３號１樓,"冷作、電焊、氣焊、配管 (自來水管及天然氣體燃料瓦斯導管除外)工程承包業務。 (營造業務除外)  (在客戶處作業)  (營業所在地僅供辦公連絡用)",1994/12/16,
91955264,首席通信行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,閻宏達　　　,歇業,獨資,1000000,高雄市鳳山區新興里經武路４３號一樓,"一、無線電收發信機、有線電話無線主副機、行動電話機、呼叫器、通信材料、電腦資訊器材之經營買賣.二、電信設施與器材之設計按裝買賣承包業務、按裝架設及修護等工程.  (在客戶處作業)三、代理前各項有關國內外廠商產品之經銷投標等業務.",1995/1/20,
91955270,天祥金香舖　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,謝聖麟　　　,歇業,獨資,20000,高雄市大社區神農里中華路１１５－２　號一樓,香燭、冥紙買賣。,1994/12/15,
91955285,俊安企業行,高雄市政府經濟發展局,賴健生,核准停業,獨資,5000000,高雄市大樹區姑山里姑山路５５號１樓,一、Ｊ１０１０１０住宅及建築清潔服務業二、Ｊ１０１０３０廢棄物清除業〈應依規定辦准廢棄物清理法許可後始得營業〉三、Ｆ１９９９９０其他批發業〈廢銅、廢鋁、廢鋅、廢鐵、廢錫、廢鉛〉〈營業所在地僅供辦公聯絡使用〉〈在客戶處作業〉,1995/1/25,
91955291,錦泰源煙酒專賣店　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,李瑜齡　　　,歇業,獨資,20000,高雄市鳳山區老爺里五甲一路６３８　號一樓,各種煙酒批發零售買賣業務。,1994/12/15,
91955308,芊芝芳花藝名店　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,辜麗慈　　　,核准設立,獨資,10000,高雄市大寮區中興里中正路２５號,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    2

                    F201070

                    花卉零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    JB01010

                    會議及展覽服務業

              
                    5

                    JZ99090

                    喜慶綜合服務業",1994/12/16,
91955314,頂響商行　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,陳蘭芳　　　,歇業,獨資,200000,高雄市鳳山區生明里王生明路１５９　號一樓,"日用什貨買賣業務。 (食品類除外)",1994/12/16,
91955356,順芳自助餐　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,蔡昭省　　　,歇業,獨資,30000,高雄市大寮區大寮里大寮路１８１巷６８號１樓,飲食業務。,1994/12/16,
91955362,晴榕園花坊　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,張麗崑　　　,歇業,獨資,3000,高雄市鳳山區鎮北里力行路１３７號１樓,"花圈、花籃、盆花、各類鮮花買賣、人造花買賣、會場佈置。 (在客戶處作業)",1994/12/16,
91955378,大社體育用品社　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,黃啟雄　　　,歇業,獨資,30000,高雄市大社區觀音里大新路１６３號１樓,"各種球類 (排球、棒球、網球、保齡球、足球) 買賣業務。 (特許業及管制業除外)",1994/12/16,
91955383,長益鐵材行,高雄市政府經濟發展局,王義安,歇業,獨資,200000,高雄市大寮區中庄里八德路１００之６號（限一樓）,"鋼筋、五金買賣業務。 (不在營業場所設置堆置場)  (不得於營業地址從事製造加工或修理保養業務)",1994/12/16,
91955449,大畜企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林清泉　　　,歇業,獨資,30000,高雄市旗山區湄洲里永福街５５巷１９號１樓,"鷹架、鐵架買賣。 (建築材料除外)  (營造業及土木包工業除外)(申請地址位於原旗山鎮都市計劃內)",1994/12/21,
91955898,金都珠寶銀樓　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,吳耀華　　　,歇業,獨資,500000,高雄市鳳山區國隆里凱旋路３００巷７號,一、金銀收兌。二、金銀飾品、珠寶買賣。,1994/12/31,
91955454,喜洋洋婦幼用品,高雄市政府經濟發展局,鄧玫柚,核准設立,獨資,3000,高雄市林園區王公里林園北路４８３之５號１樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F204070

                    紙尿褲、紙尿布零售業

              
                    3

                    F203010

                    食品、飲料零售業",1994/12/20,
91955460,駿毅企業行,高雄市政府經濟發展局,黃裕祥,核准設立,獨資,30000,高雄市鳳山區黃埔路１０１巷７號１樓,"1

                    E603130

                    燃氣熱水器承裝業（在客戶處作業）

              
                    2

                    E801070

                    廚具、衛浴設備安裝工程業（在客戶處作業）

              
                    3

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",1994/12/20,
91955525,丸卿水果行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,吳木卿　　　,核准設立,獨資,30000,高雄市大樹區龍目里龍目路６７號１Ｆ,"水果買賣業務。 (不設客座)  (第一次批發交易應在批發市場內為之不得經營每日或定期集中進行農產品交易之批發業務)",1994/12/21,
91955530,勝苗企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,黃國南　　　,歇業,獨資,60000,高雄市鳥松區華美里學堂路１０６巷３７號１樓,"食品 (蜂蜜、花粉、蜂王漿、飲料等)買賣業 務.(營業所在地僅供辦公連絡用)",1997/1/3,
91955546,傳神廣告設計工作室　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,黃宗英　　　,撤銷,獨資,10000,高雄市湖內區公舘里中華街９６－２號,商標、型錄、簡介、海報、完稿、ＰＯＰ、各類平面設計。,1994/12/21,
91955551,永再行,高雄市政府經濟發展局,康明坤,核准設立,合夥,100000,高雄市燕巢區安招里安北路５７６號１Ｆ,"1

							F213080

							機械器具零售業

						
							2

							F214030

							汽、機車零件配備零售業

						
							3

							JA01990

							其他汽車服務業

						
							4

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",1994/12/21,
91955588,鴻福房屋廣告社　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,徐秀芳　　　,歇業,獨資,10000,高雄市岡山區後協里大義二路２７８　號１樓,"房屋租售之介紹業務、廣告業務之經營。 (許可業務除外)",1994/12/22,
91955594,明宸汽車電機行,高雄市政府經濟發展局,張香美,歇業,獨資,100000,高雄市岡山區忠孝里柳橋東路７１號１樓,"1

                    F114030

                    汽、機車零件配備批發業（限新品）（不得於營業場所堆置）

              
                    2

                    F214030

                    汽、機車零件配備零售業（限新品）

              
                    3

                    F113020

                    電器批發業（不得於營業場所堆置）

              
                    4

                    F213010

                    電器零售業",1994/12/22,
91955601,尚寬企業工程行,高雄市政府經濟發展局,葉寬世,核准設立,獨資,200000,高雄市鳳山區南成里南和街１７５巷１１弄８號１樓,"一、貨櫃修理、鐵工工程承包業務。二、五金、鐵材買賣業務。(在客戶處作業)  (營造業務除外)(應依規定辦准土木包工業許可後始得營業)(不得於營業地址從事製造加工或修理保養業務)(營業所在地僅供辦公連絡用)",1994/12/22,
91955617,英吉利清潔中心,高雄市政府經濟發展局,賴碧英,核准設立,獨資,100000,高雄市大寮區後庄里民族路３１５巷２號１樓,"1.各種板打臘、地毯、沙發之乾洗、地毯淹水處理。2.水塔蓄水池清洗、消毒。3.大樓清洗廚房清潔、新厝房屋清洗。(特許業及管制業除外)  (在客戶處作業)",1994/12/22,
91955623,高彬商店　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,蘇錫芳　　　,核准設立,獨資,5000,高雄市大樹區九曲里九曲路３００號,日用百貨買賣、煙酒買賣、食品罐頭、飲料、餅等買賣。,1994/12/21,
91955638,大茄萣活海產店　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林清做　　　,核准設立,獨資,6000,高雄市茄萣區崎漏里大發路１０７號１樓,飲食業。,1994/12/21,
91955644,曜輝企業社　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林慶輝　　　,撤銷,獨資,60000,高雄市岡山區岡山里文化一街２９巷２６號１Ｆ,螺絲、螺帽、螺栓、五金及其有關機械買賣業務。,1994/12/21,
91955659,清陽企業社,高雄市政府經濟發展局,魏清陽,核准設立,獨資,200000,高雄市鳳山區文衡里文衡路１３５巷２號１樓,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    F107190

                    塑膠膜 .  袋批發業

              
                    4

                    F207190

                    塑膠膜 .  袋零售業

              
                    5

                    F109060

                    包裝材料批發業

              
                    6

                    F209050

                    包裝材料零售業

              
                    7

                    F109020

                    文具批發業

              
                    8

                    F209010

                    書籍、文具零售業",1994/12/21,
91956313,德陽實業社,高雄市政府經濟發展局,洪月紅,歇業,獨資,50000,高雄市路竹區文北里路竹鄉文北村延平路７５６巷３２弄一號一樓,"噴漆及室內外油漆工程承包。 (在客戶處作業)",1995/1/8,
91955665,仕茂眼鏡行,高雄市政府經濟發展局,邵守中,核准設立,獨資,50000,高雄市路竹區社西里大社路５５號１樓,"1

                    F210020

                    眼鏡零售業

              
                    2

                    F208031

                    醫療器材零售業

              
                    3

                    JZ99060

                    驗光配鏡服務業

              
                    4

                    F108040

                    化粧品批發業

              
                    5

                    F208040

                    化粧品零售業

              
                    6

                    F107030

                    清潔用品批發業

              
                    7

                    F207030

                    清潔用品零售業

              
                    8

                    F102040

                    飲料批發業

              
                    9

                    F203010

                    食品什貨、飲料零售業

              
                    10

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1994/12/23,
91955671,有程天車機械工程行,高雄市政府經濟發展局,劉文川,核准設立,獨資,200000,高雄市小港區松山里松福街９８號１樓,"一天車機械、電動吊車、台車、鞍座、鐵材、機械五金、鋼索、條、軸承  、螺絲、齒輪、馬達、剎車來令片、供電器材、電器、電纜、電線、開  關等買賣業務．二電焊、噴砂、油漆、維護保護等工程承包業務︵在客戶處作業︶．",1994/12/23,
91955686,新概念企業行　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,許惠芳　　　,歇業,獨資,2000000,高雄市大寮區內坑里仁德路１６巷３０弄２０號１２樓,"一、室內裝潢工程、設計之承包業務。 (營造業務除外)二、紙類、印刷品、複製畫等買賣經銷業務。(不得從事印刷業務)(營業所在地僅供辦公連絡用)(不得於營業地址從事製造及加工業務)",1994/12/23,
91955692,金福水果行,高雄市政府經濟發展局,朱仙福　　　,核准停業,獨資,30000,高雄市阿蓮區阿蓮里民生路１３８巷１７號１樓,"水果買賣業。 (第一次批發交易應在批發市場內為之不得經營每日或定期集中進行農產品交易之批發業務)",1994/12/23,
91955736,青石廣告工作室　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,黃勝鑫　　　,核准設立,獨資,6000,高雄市岡山區後協里大仁南路１３６　巷３號一樓,"廣告宣傳車、手繪ＰＯＰ、海報、名片設計、夾報、印刷品買賣業務。 (營業所在地僅供辦公連絡用)",1994/12/27,
91955742,有仁企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,易有仁　　　,核准設立,獨資,30000,高雄市彌陀區彌靖里民生街６弄３號１Ｆ,"各種紙箱及木箱之買賣業務。 (營業所在地僅供辦公連絡用)",1994/12/23,
91955757,昇鴻西點麵包店　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,莊政曉　　　,核准設立,獨資,5000,高雄市茄萣區萬福里白砂路４４０－７　號（限一樓）,麵包西點批發買賣。,1994/12/23,
91955763,鳳鑫企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,邱協祥　　　,歇業,獨資,100000,高雄市鳳山區新甲里瑞隆東路３８巷３號（限１樓）,"五金、機械零件、管件買賣批發業務.  (營業所在地僅供辦公連絡用)",1996/6/24,
91955779,愛車族專業汽車百貨店　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,王振利　　　,歇業,獨資,3000,高雄市鳳山區光復路二段２５４號　一樓,汽車材料百貨買賣業務。(限新品),1995/3/9,
91955784,上友飲食店　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,蘇榮貴　　　,歇業,合夥,200000,高雄市鳳山區一甲里五甲二路３５２　號一樓,飲食業,1994/12/28,
91955807,明美工程行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,黃兆宏　　　,撤銷,獨資,50000,高雄市鳳山區縣衙里鳳明路７１號１　樓,"一、模板買賣。二、室內裝潢設計施工及承包業務。 (營造業務除外)(營業所在地僅供辦公連絡用)",1994/12/27,
91955829,進財機車行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,李進烈　　　,歇業,獨資,30000,高雄市鳳山區協和里自由路２４７號１樓,"機車買賣。(限新車) (不得於營業地址修理機車)",1994/12/31,
91955855,裕欣商行　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,吳楊彗珠　　,歇業,獨資,50000,高雄市鳳山區文山里文東街１６７巷２－３號（四樓）,"食品(雞肉)買賣業務。 (營業所在地僅供辦公連絡用)",1994/12/31,
91955861,奇麗燈飾行,高雄市政府經濟發展局,黃秋櫻,歇業,獨資,12000,高雄市岡山區台上里大仁路５９號１樓,"1

                    F205020

                    裝設品零售業

              
                    2

                    F213010

                    電器零售業",1994/12/27,
91955877,立群食品行,屏東縣政府,蘇貴煌,核准設立,獨資,200000,屏東縣屏東市新生里和生路一段九００號一樓,一、Ｆ１０１０４０畜產品批發業二、Ｆ１０２０１０冷凍食品批發業﹝包括魚類、海鮮類﹞三、Ｆ１０２１３０調味品批發業四、Ｆ４０１０１０國際貿易業﹝登記地址僅供辦公使用﹞,2000/10/18,
91955882,廣興砂石行,高雄市政府經濟發展局,謝景宗,歇業,獨資,2000000,高雄市六龜區新寮里三民路２６之１號１樓（營業所在地僅供辦公連絡用）,"1

                    B601010

                    土石採取業（在客戶處作業）

              
                    2

                    F211010

                    建材零售業（不得於營業場所堆置）",1994/12/28,
91955905,楠昌行　　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,張簡鍾麗姬,核准設立,獨資,3000,高雄市林園區王公里信義路７１號,罐頭、飲料等、日用什貨、７７酒買賣。,1994/12/31,
91955911,三元機車行,高雄市政府經濟發展局,王文媛,核准設立,獨資,5000,高雄市大寮區鳳屏二路２９４號１樓,"1

                    F114020

                    機車批發業

              
                    2

                    F114030

                    汽、機車零件配備批發業

              
                    3

                    J101990

                    其他環保服務業",1994/12/31,
91955932,大旗美商行,高雄市政府經濟發展局,薛德華,核准停業,獨資,30000,高雄市旗山區大德里中學路１０號一樓,日用什貨、食品、菸酒買賣業務。,1994/12/29,
91955948,皇太子工程行,高雄市政府經濟發展局,黃天隆　　　,歇業,獨資,60000,高雄市大社區觀音里大順街３１號,"一、各種重機械出租買賣業務。二、機械零件、砂石、土方、鐵材、五金建材等買賣業務。三、機械按裝、配管 (自來水管及天然氣體燃料瓦斯導管除外) 電焊、氣焊等工程承包業務。四、鋁門窗設計、按裝及室內裝潢設計工程承包業務。(在客戶處作業)  (營造業及土木包工業除外)(營業所在地僅供辦公連絡用)",1995/1/16,
91955953,福海土木包工業　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,林玉峰　　　,歇業,獨資,300000,高雄市六龜區中興里中庄２４６－１３　　號,經營建築與土木工程。,1994/12/28,
91955969,建緯企業社　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,李忠科　　　,核准設立,獨資,45000,高雄市大寮區江山里江山路７３－３３　號１樓,高爾夫球頭、球桿及用品買賣。(營業所在地僅供辦公連絡用)(不得於營業地址從事製造加工或修理保養業務),1994/12/28,
91955975,紅帥餐飲店　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,曾安軍　　　,歇業,獨資,200000,高雄市仁武區竹後里竹楠路１１４號１樓,"飲食類 (雞腿飯、排骨飯、魚排飯)。",1994/12/28,
91955980,理德藥局　　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,黃羅錦照　　,歇業,獨資,200000,高雄市美濃區合和里中正路一段１５８號（限一樓）,"西藥調劑、兼營西藥零售。 (不含麻醉藥品)",1994/12/28,
91955996,立陞電器行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,梁梅宗　　　,撤銷,獨資,30000,高雄市鳳山區協和里自由路１９７號,"電器用品買賣業務。 (特許業及管制業除外)  (營業所在地僅供辦公連絡用)",1994/12/28,
91956019,聯升企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,高世文　　　,歇業,獨資,200000,高雄市大寮區昭明里鳳林一路３００　巷２５－４號,"機械、五金、鐵材買賣業務。 (不得於營業地址從事製造加工或修理保養業務)",1994/12/31,
91956025,安益企業行　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,梁秀琴　　　,歇業,獨資,200000,高雄市旗山區東平里延平二路１２５　巷１２弄１３號壹樓,通信材料、建材、五金買賣業務。(不得於營業地址從事製造加工或修理保養業務),1994/12/31,
91956030,吉呈企業社,高雄市政府經濟發展局,蘇祈成　　　,核准設立,獨資,200000,高雄市湖內區中山路二段２巷１７弄１８號,"1

                    CB01010

                    機械設備製造業

              
                    2

                    CA02010

                    金屬結構及建築組件製造業

              
                    3

                    CB01990

                    其他機械製造業

              
                    4

                    CA02990

                    其他金屬製品製造業

              
                    5

                    CQ01010

                    模具製造業

              
                    6

                    CD01030

                    汽車及其零件製造業

              
                    7

                    CD01040

                    機車及其零件製造業

              
                    8

                    CA04010

                    表面處理業

              
                    9

                    E604010

                    機械安裝業

              
                    10

                    F106010

                    五金批發業

              
                    11

                    F113010

                    機械批發業

              
                    12

                    F106030

                    模具批發業

              
                    13

                    F114030

                    汽、機車零件配備批發業

              
                    14

                    F401010

                    國際貿易業

              
                    15

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1994/12/30,
91956046,維宏企業社　　　　　　　　　　　　　　　　　　　　　　　　　,高雄市政府經濟發展局,顏國成　　　,歇業,合夥,100000,高雄市大寮區永芳里內厝路１４８號１０樓,一、五金模具、金屬模具之買賣業務。二、銅模開發專制設計。三、高爾夫球頭、大球頭之開發與買賣業務。(營業所在地僅供辦公連絡用)(不得於營業地址從事製造及加工業務),1994/12/30,
