統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98100756,華興清潔企業社,基隆市政府,余慶華,歇業/撤銷,獨資,3000,基隆市中正區武昌街一Ｏ四巷二八號之三　四樓,一ˋ電話機清潔維護。以下空白,1997/4/9,
98100762,四季便利店,基隆市政府,許謝素真,歇業/撤銷,獨資,5000,基隆市信義區東光路二Ｏ一號一樓,煙酒ˋ文具ˋ五金ˋ雜貨。以下空白,1997/3/31,
98100778,蜜房子廣告企業社,基隆市政府,李麗玲,歇業/撤銷,獨資,200000,基隆市信義區花源五街一一號九樓,一ˋ房屋租售仲介業及一般廣告服務業。二ˋ代理國內外廣告業務ˋ企劃業務。以下空白,1997/4/3,
98100783,佳福小說出租店,基隆市政府,林金融,歇業/撤銷,獨資,5000,基隆市中正區義二路四三號三樓,小說出租。以下空白,1997/4/16,
98100799,全家福海鮮樓義二店,基隆市政府,黃張碧女,歇業,獨資,10000,基隆市中正區義二路四Ｏ號一ˋ二ˋ三ˋ四樓,餐飲業。以下空白,1997/4/17,
98100806,漢榮工程行,基隆市政府,朱漢榮,歇業/撤銷,獨資,50000,基隆市中正區義二路七五號二樓,一ˋ室內外裝璜及室內外環境清潔。（僅為美術佈置裝置）（室內外裝修業除外）二ˋ油漆工程各種地磚施工。三ˋ屋頂防水工程之承攬。（使用各種防水劑接著劑及補裂等材料加以施塗）以下空白,1997/4/21,
98100812,興隆傢俱量販行,基隆市政府,謝文卿,歇業/撤銷,獨資,30000,基隆市中正區北寧路二七一號一樓,一ˋ各種木ˋ竹ˋ籐ˋ鋼製傢俱買賣業務。以下空白,1997/4/3,
98100828,廣琳企業社,基隆市政府,辜清豐,歇業,合夥,3000000,基隆市信義區禮儀里東明路一七七號一樓,一ˋＦ３０１０３０一般百貨業。二ˋＦ２１３０１０電器零售業。三ˋＦ２０７０３０清潔用品零售業。四ˋＦ２０３０２０菸酒零售業。五ˋＦ２０３０１０食品ˋ飲料零售業。六ˋＦ２０８０４０化粧品零售業。七ˋＦ２０１０１０農產品零售業。八ˋＦ１０２１１０烘焙食品零售業。九ˋＦ２０９０３０玩具ˋ娛樂用品零售業。十ˋＦ２０９０１０書籍ˋ文具零售業。十一ˋＦ１０２０１０冷凍食品零售業。十二ˋＦ３０１０２０超級市場業。十三ˋＦ２０５０１０家俱零售業。十四ˋＦ２０６０１０五金零售業。十五ˋＦ２０６０２０家庭日常用品零售業。十六ˋＦ２０４０５０服飾品零售業。十七ˋＦ２０１０２０畜產品零售業。十八ˋＦ２０１０３０水產品零售業。,1997/4/11,
98100833,仲乙土木包工業,基隆市政府,許聰立,核准停業,獨資,800000,基隆市信義區東美一街三號一樓,"1

                    E102011

                     土木包工業",1997/4/14,
98100849,旺厝水電工程行,基隆市政府,楊木萬,撤銷,獨資,30000,基隆市信義區培德路二四號五樓,水電材料買賣。以下空白,1997/4/12,
98100854,家瑜企業社,基隆市政府,劉美月,歇業/撤銷,獨資,200000,基隆市仁愛區仁一路七巷六Ｏ號二樓,一ˋ房屋介紹業務。二ˋ土地仲介業務。三ˋ室內設計裝潢工程承包業務。（室內裝修業除外）四ˋ建材ˋ五金材料買賣業務。以下空白,1997/4/10,
98100860,海良五金行,基隆市政府,史典順,歇業,獨資,200000,基隆市中正區祥豐街八三三號一樓,各種五金ˋ工具ˋ買賣業務。以下空白,1997/4/21,
98100876,邑百便利商店,基隆市政府,楊志成,核准設立,獨資,50000,基隆市中正區調和街二九Ｏ巷一七九號一樓,一般雜貨ˋ食品。以下空白,1997/5/29,
98100881,久玖工程行,基隆市政府,陳俐臻,撤銷,獨資,200000,基隆市中正區中正路六四Ｏ巷一九號一樓,一ˋ各種鐵門ˋ鐵窗ˋ不銹鋼門窗ˋ白鐵欄杆買賣。二ˋ五金機械ˋ鋼鐵建材ˋ建築材料ˋ油漆ˋ工具材料買賣。三ˋ採光罩ˋ輕鋼架ˋ防颱百葉板ˋ不銹鋼板ˋ琺瑯板ˋ鋁板買賣業務。四ˋ地磚鋪設工程ˋ油漆工程ˋ室內裝璜工程承包。（室內裝修業除外）ˋ防水材料加以施塗業務承包ˋ庭園綠化工程。（營造業除外）（建築師業務除外）以下空白,1997/5/8,
98100897,詮順汽車材料行,基隆市政府,蔡素珠,歇業,獨資,200000,基隆市信義區智慧里仁一路三七巷一號一樓,汽車零件買賣。,1997/4/29,
98100904,住旺房屋仲介行,基隆市政府,陳鳳龍,歇業/撤銷,獨資,50000,基隆市信義區信一路九四號二樓,一ˋ房屋租售之介紹業務。以下空白,1997/4/29,
98100910,益利商行,基隆市政府,洪明順,歇業/撤銷,獨資,5000,基隆市信義區義六路三四巷四號一樓,煙ˋ酒ˋ雜貨。以下空白,1997/4/28,
98100926,新爾登美容院,基隆市政府,林明昭,核准設立,獨資,20000,基隆市中正區義二路四八號二樓,一ˋ美容護膚。（觀光理髮ˋ視聽理容及浴室業除外）以下空白,1998/2/10,
98100931,永捷企業行,基隆市政府,羅靜芬,歇業/撤銷,獨資,50000,基隆市信義區深澳坑路二號之五五　一樓,一ˋ油漆ˋ五金買賣。二ˋ油漆工程承包。以下空白,1997/5/3,
98100947,乙樺名店,基隆市政府,王百勳,歇業,獨資,30000,基隆市中正區義二路六七號一樓,服飾買賣。以下空白,1997/5/8,
98100952,龍昇商行,基隆市政府,白秋桂,歇業/撤銷,獨資,20000,基隆市信義區深澳坑路八九號一樓,南北雜貨ˋ日用品ˋ食品ˋ冷凍食品批發零售業務。（工廠業務除外）以下空白,1997/5/16,
98100968,潔鈴美容坊,基隆市政府,鍾月鶯,核准停業,獨資,50000,基隆市中正區義二路一六一號之一　二樓,一ˋ女子美容。二ˋ美容材料買賣。,1997/5/8,
98100974,和平檳榔店,基隆市政府,王居萬,核准設立,獨資,3000,基隆市中正區和一路一五九號一樓,檳榔ˋ果汁ˋ香菸買賣。以下空白,1998/4/20,
98100989,明益機車行,基隆市政府,游明儒,核准設立,獨資,5000,基隆市中正區北寧路二九號一樓,機車零件買賣。（現場不得做修理業務ˋ中古車除外）以下空白,1997/5/12,
98100995,小椰子專業檳榔行,基隆市政府,陳惠玲,歇業,獨資,3000,基隆市中正區中正路一二三號一樓,檳榔ˋ飲料。以下空白,1998/4/14,
98101002,三岳工程行,基隆市政府,徐秀珍,歇業,獨資,220000,基隆市中正區祥豐街五七號一樓,一ˋ庭園綠化工程業務承包之設計施工。（營造業除外）（建築師業務除外）二ˋ鑽孔ˋ切割。（赴客戶處現場作業）以下空白,1997/5/19,
98101018,增仁報關行,基隆市政府,林銘傑,核准設立,合夥,5000000,基隆市仁愛區忠一路3巷8-1號,"1

                    G701011

                    報關業

              
                    2

                    IZ06010

                    理貨包裝業

              
                    3

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1997/5/12,
98101024,祥記蛋行,基隆市政府,黃清祥,核准設立,獨資,3000,基隆市信義區花源一街3號底層,雞蛋ˋ皮蛋買賣批發。以下空白,1997/5/24,
98101045,大北方水餃館,基隆市政府,周楊道子,撤銷,獨資,10000,基隆市中正區新豐街三四九號一樓,"1

                    F501060

                    餐館業",1997/6/23,
98101050,全輪企業行,基隆市政府,賴文隆,歇業/撤銷,獨資,240000,基隆市信義區東峰街一一六巷一一號一樓,五金批發ˋ買賣。以下空白,1997/5/23,
98101066,鼎豪洗衣店,基隆市政府,林宗榮,撤銷,獨資,15000,基隆市中正區中船路五巷三三號一樓,洗衣ˋ床單ˋ沙發套ˋ毛毯ˋ自助洗。以下空白,1997/5/24,
98101072,永盛汽車工程行,基隆市政府,辛勤成,核准設立,獨資,200000,基隆市信義區智誠里東明路225號1樓,"1

                    JA01010

                    汽車修理業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F214010

                    汽車零售業

              
                    4

                    JA01990

                    其他汽車服務業

              
                    5

                    F214050

                    車胎零售業

              
                    6

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1997/6/14,
98101087,小陽明海產小吃店,基隆市政府,吳孟娟,核准設立,獨資,5000,基隆市信義區深澳坑路一號之三六　一樓,海產小吃。以下空白,1997/6/12,
98101093,瑞光眼鏡行,基隆市政府,吳朝文,歇業,獨資,20000,基隆市中正區港通里義一路六四號一樓,"1

                    F210020

                     眼鏡零售業",1997/5/24,
98101100,飛騰機車精品行,基隆市政府,林修平,核准設立,獨資,5000,基隆市信義區東明路三三號一樓,機車零件買賣。（舊品除外）以下空白,1997/5/30,
98101116,橘屋咖啡屋,基隆市政府,楊如玉,撤銷,獨資,50000,基隆市中正區德義里義二路二一號一樓,"1

                    F501030

                     飲料店業",1997/6/25,
98101122,陽光城市飲食店,基隆市政府,江衛彥,歇業,合夥,200000,基隆市中正區德義里義二路二七號一、二樓,"1

                    F501030

                     飲料店業",1997/10/4,
98101137,阿邱檳榔店,基隆市政府,程遠,歇業,獨資,3000,基隆市中正區中正路六七號一樓,檳榔ˋ飲料ˋ菸酒零售。以下空白,1998/5/5,
98101143,綠洲園藝企業社,基隆市政府,蕭晢韋,核准設立,獨資,2000000,基隆市中正區港通里中正路２２號１樓,一、Ｅ２０１０１０景觀工程業（營造業及土木包工業除外）二、Ａ１０１０１１種苗業三、Ａ１０１０４０菌種業四、Ｆ２０１０７０花卉零售業五、Ｆ２０７０５０肥料零售業六、Ｆ２１７０１０消防安全設備零售業七、Ｆ２９９９９０其他零售業八、Ｉ５０３０１０景觀、室內設計業九、Ｉ６０１０１０租賃業十、Ａ２０１０１０造林業十一、Ａ１０２０５０農業服務業十二、Ａ１０２０４０休閒農業十三、Ａ１０１０５０花卉栽培業十四、Ｉ５０４０１０花藝設計業十五、Ｊ１０１０１０住宅及建築清潔服務業十六、Ｊ１０１０３０廢棄物清除業十七、Ｊ１０１９９０其他環保服務業（街道、污水管道、道路清除服務）十八、Ｊ１０１０８０廢棄物資源回收業十九、Ｆ１０１０８１種苗批發業二十、Ｆ２０１０６１種苗零售業二十一、ＣＡ０１０５０鋼材二次加工業＜另設合法地點＞二十二、ＣＡ０１０７０廢車船解體及廢鋼鐵五金處理業＜另設合法地點＞二十三、Ｅ６０３０８０交通號誌安裝工程業二十四、Ｅ６０３０９０照明設備安裝工程業二十五、Ｅ６０３１００電焊工程業二十六、Ｅ８０１０１０室內裝潢業＜室內裝修業除外＞二十七、Ｅ８０１０７０廚具、衛浴設備安裝工程業二十八、Ｅ９０１０１０油漆工程業二十九、ＥＺ０６０１０交通標示工程業三十、Ｅ６０１０１０電器承裝業三十一、Ｅ６０５０１０電腦設備安裝業三十二、ＥＺ９９９９０其他工程業＜許可業務除外＞三十三、Ｆ１０６０１０五金批發業三十四、Ｆ１１１０９０建材批發業三十五、Ｆ１１３０１０機械批發業三十六、Ｆ１１３０７０電信器材批發業三十七、Ｆ１１３０９０交通標誌器材批發業三十八、Ｆ２１１０１０建材零售業三十九、Ｉ４０１０１０一般廣告服務業四十、ＩＺ０１０１０影印業四十一、ＩＺ１００１０排版業四十二、Ａ１０２０８０園藝服務業四十三、Ａ１０１０２０農作物栽培業四十四、Ａ１０１０３０特用作物栽培業四十五、Ａ１９９９９０其他農業四十六、Ａ２０２０４０伐木業四十七、Ａ３０１０３０水產養殖業四十八、Ｆ１０１１００花卉批發業四十九、ＩＺ１２０１０人力派遣業五十、ＥＺ１１０１０球場跑道樹脂材料鋪設工程業五十一、Ｆ２１３０８０機械器具零售業五十二、Ｆ２０４１１０布疋、衣著、鞋、帽、傘、服飾品零售業五十三、Ｆ１１７０１０消防安全設備批發業五十四、Ｆ２０１０１０農產品零售業五十五、Ｆ１０７０５０肥料批發業五十六、Ｆ１０７０８０環境用藥批發業五十七、Ｆ１１３０３０精密儀器批發業五十八、Ｆ２１３０１０電器零售業五十九、Ｆ２１３０４０精密儀器零售業六十、Ｆ２１３０３０電腦及事務性機器設備零售業六十一、Ｆ１１３０５０電腦及事務性機器設備批發業﹝現場限作辦公室使用，不得為貯藏、展示、製造、加工、批發零售場所使用且　現場不得貯存機具。﹞　,1997/6/5,
98101164,嘉義李檳榔商店,基隆市政府,湯文慧,核准設立,獨資,10000,基隆市中正區和一路206號1樓,檳榔ˋ煙酒ˋ飲料買賣。以下空白,1997/7/10,
98101170,申發電機行,基隆市政府,劉志賢,核准設立,獨資,9000,基隆市中正區中正路五九六號一樓,無線電航海儀器檢修買賣。（船上作業）以下空白,1997/6/3,
98101185,名家檳榔店,基隆市政府,陳德元,歇業,獨資,3000,基隆市中正區義一路一五四號一樓,一ˋ檳榔零售。以下空白,1997/8/1,
98101191,順發行,基隆市政府,羅添和,歇業/撤銷,獨資,45000,基隆市中正區北寧路三七Ｏ號之一　一樓,一ˋ船用冰塊買賣。（非食用）以下空白,1997/6/3,
98101208,巴達企業行,基隆市政府,許寶琴,歇業,獨資,1200000,基隆市中正區正義路二三號一樓,一ˋ船用五金ˋ器材ˋ雜貨用品ˋ電器材料（管制品除外）買賣。二ˋ前項有關產品之代理及銷售。以下空白,1997/6/16,
98101214,華建企業社,基隆市政府,王英??,歇業,獨資,20000,基隆市中正區港通里中正路四號三樓,一ˋ美容材料買賣。二ˋ運動ˋ健身器材買賣。以下空白,1997/6/10,
98101220,吉山機械工程行,基隆市政府,黃秋山,歇業/撤銷,獨資,200000,基隆市信義區教孝街二號底層,一ˋ各種機械電焊氣焊冷作業務。（船上作業）二ˋ油漆烤銹工程業務。（營造土木包工業除外）以下空白,1997/6/7,
98101235,嘉隆行,基隆市政府,吳月里,核准設立,獨資,30000,基隆市信義區東明里東光路四之一Ｏ號一樓,"1

                    F301030

                    一般百貨業 

              
                    2

                    F501030

                    飲料店業

              
                    3

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1997/6/6,
98101241,展業汽車行,基隆市政府,張永明,核准設立,獨資,200000,基隆市中正區北寧路四二二號一樓,一ˋ汽車材料配件買賣業。二ˋ汽車美容裝潢設計施工業。三ˋ汽車百貨買賣業。以下空白（禁止在營業場所經營修理保養ˋ洗車業務）（中古車除外）,1997/6/16,
98101256,新潮行,基隆市政府,楊張碧雲,核准設立,獨資,30000,基隆市中正區和一路五八巷二號一樓,免洗餐具ˋ家庭五金ˋ雜貨買賣。以下空白,1997/6/16,
98101262,龍星賓榔店,基隆市政府,余星龍,歇業,獨資,5000,基隆市中正區祥豐街八六號一樓,一ˋＦ２０１９９０其他農畜水產品零售業。（檳榔）二ˋＦ２０３０１０食品ˋ飲料零售業。三ˋＦ２０３０２０菸酒零售業。,1997/9/6,
98101278,十六﹒口族檳榔店,基隆市政府,羅麗慧,歇業,獨資,3000,基隆市信義區東信路二六Ｏ號一樓,檳榔ˋ飲料零售。以下空白,1998/9/15,
98101283,甲子房屋仲介行,基隆市政府,吳長安,撤銷,獨資,200000,基隆市中正區義一路二四號二樓,一ˋ房屋租售仲介。以下空白,1997/6/19,
98101299,個人風格美容院,基隆市政府,陳坤,歇業,獨資,5000,基隆市信義區東信里東信路一五一號一樓,美髮。以下空白,1997/7/1,
98101306,裕薪汽車商行,基隆市政府,紀國風,歇業/撤銷,獨資,5000,基隆市信義區信一路二Ｏ號一樓,一ˋ汽車仲介業務。（中古車買賣除外）以下空白,1997/6/18,
98101312,唐老鴨電視遊樂器專賣店,基隆市政府,"廖陳  杏",歇業,獨資,5000,基隆市中正區真砂里祥豐街三三號一樓,"一、Ｆ２０９０３０ 玩具、娛樂用品零售業（電子遊藝場及玩具槍除外）（不得     經營影碟機暨電視遊樂器租賃業務，併禁止以電視機作為遊樂器，現場供客玩　  樂收費）",1997/6/23,
98101333,貝里西斯麵包坊,基隆市政府,朱建安,歇業,獨資,200000,基隆市中正區正砂里中正路三三二之一號一樓,"1

                    F102110

                     烘焙食品批發業

              
                    2

                    F203010

                    食品、飲料零售業",1997/8/1,
98101354,牛伯伯便利屋,基隆市政府,黃振雄,歇業/撤銷,獨資,100000,基隆市信義區信二路一五Ｏ號一樓,日用百貨零售。以下空白,1997/7/11,
98101360,珍奇商行,基隆市政府,李明森,歇業,獨資,80000,基隆市中正區新豐街三Ｏ三巷一七弄二Ｏ號一樓,菸酒什貨西點麵包買賣。以下空白,1997/6/30,
98101376,貳佰汽車商行,基隆市政府,鄒恆勇,撤銷,獨資,5000,基隆市中正區中正路二六二號一樓,一ˋ各種汽車輪胎ˋ零件ˋ買賣業務。（不得在營業場所從事修理業務）（中古車除外）二ˋ汽車始動馬達維護。以下空白,1997/6/30,
98101381,來福什貨店,基隆市政府,藍闕純英,核准設立,獨資,3000,基隆市中正區新豐街三Ｏ三巷一七弄一四號一樓,"1

                    F203020

                     菸酒零售業

              
                    2

                    F206020

                     家庭日常用品零售業

              
                    3

                    F301030

                     一般百貨業",1997/6/30,
98101404,宏陽船舶工程行,基隆市政府,陳劍鴻,歇業/撤銷,獨資,100000,基隆市中正區北寧路二八Ｏ號之一　三樓,一ˋ船舶引擎修護。（赴客戶現場作業）以下空白,1997/6/27,
98101410,佳弘工程行,基隆市政府,張志煌,歇業,獨資,200000,基隆市中正區中正路四四四號一樓,一ˋ汽車始動馬達買賣。（禁止汽車修理業務）二ˋ五金汽車材料零配件買賣。（禁止在營業地點從事修理業務）（中古車除外）三ˋ前各項有關產品代理經銷報價及投標業務。以下空白,1997/6/30,
98101426,進昌水電行,基隆市政府,吳正雄,歇業/撤銷,獨資,50000,基隆市中正區正義路三Ｏ巷四號一樓,一ˋ水電材料及五金建材買賣。（許可業務除外）二ˋ電錶箱ˋ鐵櫃買賣。以下空白,1997/7/5,
98101431,鑫鑫電腦企業社,基隆市政府,謝祥安,撤銷,獨資,200000,基隆市中正區義二路七一號一樓,一ˋ電腦及電腦週邊設備ˋ耗材ˋ販賣ˋ組裝ˋ維修業務。（工廠業務除外）二ˋ電腦套裝軟體及電腦益智遊戲ˋ展示ˋ販賣業務。以下空白,1997/7/5,
98101447,豪偉水電材料行,基隆市政府,劉金瑞,核准設立,獨資,2000000,基隆市信義區正信路一四五號一樓,一ˋ水電材料ˋ五金建材買賣。二ˋ鐵箱ˋ鐵櫃設計工程及買賣。以下空白,1997/7/5,
98101452,全買行,基隆市政府,李柯招花,核准設立,獨資,50000,基隆市中正區中正路三五Ｏ號之一　一樓,"1

                    F106010

                     五金批發業

              
                    2

                    F206010

                     五金零售業

              
                    3

                    F199010

                    回收物料批發業",1997/7/7,
98101468,三中機車行,基隆市政府,蔡國俊,核准設立,獨資,10000,基隆市信義區東信路三九號一樓,一ˋＦ２１４０２０機車零售業。（舊品除外）二ˋＦ２１４０３０汽ˋ機車零件配備零售業。（舊品除外）以下空白,1997/7/5,
98101474,威盛消防水電材料行,基隆市政府,舒永海,撤銷,獨資,200000,基隆市中正區新豐街三Ｏ三巷一一弄八九號四樓,一ˋ消防器材按裝ˋ維護ˋ器材買賣。二ˋ消防工程規劃ˋ承包。（赴客戶現場作業）三ˋ水電材料買賣。以下空白,1997/7/10,
98101489,金星家電行,基隆市政府,施清雄,歇業,獨資,100000,基隆市中正區正義路七六號一樓,家電用品維修ˋ買賣業務。,1997/7/10,
98101495,祥豐順安檳榔店,基隆市政府,吳麗花,歇業,獨資,20000,基隆市中正區祥豐街一一二號一樓,檳榔ˋ飲料ˋ香菸ˋ啤酒販賣。以下空白,1998/4/15,
98101501,慧怡美容院,基隆市政府,陳美雪,歇業,獨資,3000,基隆市中正區中船路七巷四九號一樓,美髮。以下空白,1997/7/17,
98101517,東光書坊,基隆市政府,葉秀玲,歇業,獨資,150000,基隆市信義區東信里東信路二一二號之四，一樓,"一、Ｉ６０１０１０租賃業二、Ｊ５０３０５１錄影節目帶製作發行業（錄影帶、光碟之出租，非本店主要    營業項目，且其所佔營業面積不超過２０平方公尺）",1997/7/9,
98101523,富強機車行,基隆市政府,黃晉強,歇業,獨資,5000,基隆市信義區東信里東信路二二Ｏ號一樓,Ｆ２１４０２０機車零售業。（中古除外）Ｆ２１４０３０汽ˋ機車零件配備零售業。以下空白,1997/7/18,
98101538,儀成工程行,基隆市政府,張家義,歇業/撤銷,合夥,240000,基隆市信義區深澳坑路二號之一五　七樓,一ˋ室內裝潢工程承包。（營造業除外）（室內裝修業除外）二ˋ木作工程。（營造業除外）以下空白,1997/7/14,
98101544,璟達工程行,基隆市政府,高振豪,歇業/撤銷,合夥,50000,基隆市中正區中船路一四巷一五弄八號一樓,一ˋ汽車材料ˋ零件買賣。（不得在營業場所從事修理業務）（中古車除外）二ˋ汽車始動馬達維護及買賣業務。以下空白,1997/7/8,
98101559,億明汽車材料行,基隆市政府,王文虎,歇業/撤銷,獨資,5000,基隆市中正區中正路二一七號一樓,汽車材料買賣。（營業場所ˋ不得從事汽車保養及修理，中古車除外）以下空白,1997/7/15,
98101565,龍冠五金行,基隆市政府,王振勳,歇業/撤銷,獨資,100000,基隆市信義區東峰街一二巷二五號一樓,五金零售。以下空白,1997/7/14,
98101571,福泰汽車工程行,基隆市政府,莊義淵,核准設立,獨資,240000,基隆市信義區深澳坑路八六巷一六號一樓,"1

                    JA01010

                    汽車修理業

              
                    2

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1997/7/12,
98101586,德源社軌道車專賣店,基隆市政府,許永德,歇業/撤銷,獨資,50000,基隆市信義區東信路三四二號之五　一樓,模型玩具ˋ遊樂器買賣。以下空白（賭博性ˋ色情性ˋ公告查禁之電動玩具及玩具槍除外）（禁止經營電動玩具業務）,1997/7/10,
98101592,克緹美容院,基隆市政府,李為忠,歇業/撤銷,獨資,5000,基隆市中正區中正路一九七號一樓,美容及護膚。（觀光理髮ˋ視聽理容除外）（浴室業除外）以下空白,1997/8/6,
98101609,羅夢機車行,基隆市政府,張富禮,歇業/撤銷,獨資,200000,基隆市中正區中正路一一四號一樓,機車買賣。（營業地址禁止修理及保養）（中古車除外）以下空白,1997/7/15,
98101615,威斯特髮型美容店,基隆市政府,潘宏祝,歇業/撤銷,獨資,3000,基隆市信義區東明路七八號一樓,洗髮ˋ剪髮ˋ燙髮。以下空白,1997/7/23,
98101621,庭寬商行,基隆市政府,潘瓊玉,歇業/撤銷,獨資,100000,基隆市中正區中船路二八號一樓,一ˋ書籍ˋ漫畫出租。二ˋ影印。以下空白,1997/7/17,
98101636,涼得魚行,基隆市政府,周振涼,核准設立,獨資,30000,基隆市中正區中正路三九一號一樓一Ｏ九室,魚貨買賣代購代銷。（魚貨承銷人）交易地點：基隆市魚市場內。以下空白,1997/7/21,
98101642,良宥企業行,基隆市政府,蔡銘德,歇業,獨資,200000,基隆市信義區教孝街五巷五號一樓,一ˋ不銹鋼鐵門鐵窗買賣業務。二ˋ抽水馬達及捲門馬達買賣業務。三ˋ機械五金材料買賣業務。四ˋ電動捲門ˋ手動捲門ˋ衣架設計施工。（工地現場施工）（營造業除外）以下空白,1997/7/24,
98101657,惠翔工程行,基隆市政府,羅方佃,歇業,獨資,50000,基隆市中正區中正里中正路六五六巷一七四之二號三樓,一ˋ金屬牆板帷幕不銹鋼製品買賣業務。（營業場所禁止製造及加工業務）以下空白,1997/7/26,
98101663,名冠南北小吃店,基隆市政府,張英濠,歇業/撤銷,獨資,5000,基隆市中正區平一路四號一樓,小吃。以下空白,1997/8/23,
98101679,建豪魚行,基隆市政府,蘇美英,核准設立,獨資,30000,基隆市中正區中正路391號1樓111室,魚貨買賣代購代銷。（魚貨承銷人）交易地點：基隆市魚市場內。以下空白,1997/7/21,
98101684,快樂西點麵包坊,基隆市政府,許文賓,核准設立,獨資,5000,基隆市信義區孝賢里深澳坑路二之一九號一樓,"1

							F203010

							 食品、飲料零售業",1997/7/30,
98101690,豐懋工程行,基隆市政府,龍國民,歇業/撤銷,合夥,200000,基隆市中正區新豐街三四五號之四　八樓,一ˋ水電衛生材料買賣。二ˋ消防器材買賣。以下空白,1997/7/25,
98101707,勝凱水電行,基隆市政府,林裕賢,歇業,獨資,200000,基隆市中正區新豐街三Ｏ三巷一五弄二一號一樓,燈飾ˋ熱水器ˋ瓦斯爐買賣。以下空白,1997/8/1,
98101713,泉成商行,基隆市政府,黃復宗,歇業/撤銷,獨資,50000,基隆市中正區義二路一號一樓,家庭五金百貨買賣。以下空白,1997/7/29,
98101729,華美洗衣店,基隆市政府,蔡文德,歇業,獨資,5000,基隆市信義區東明路2號1樓,洗衣。（三馬力以下）以下空白,1997/7/30,
98101734,啟業企業行,基隆市政府,劉啟德,歇業,獨資,200000,基隆市中正區和一路四一巷二弄一一號一樓,一ˋ船舶機械及汽機車零件買賣（營業場所禁止修理保養業務）油漆塗料防水材料買賣粉刷。二ˋ各種鐵材ˋ白鐵材ˋ門窗材料買賣ˋ養殖器材網具按裝買賣。三ˋ冷凍機家用電器買賣按製（赴客戶現場作業）漁具餌料飼料買賣。四ˋ五金建材ˋ水電材料買賣。以下空白,1997/8/6,
98101740,華揚工程行,基隆市政府,陳守忠,歇業/撤銷,獨資,10000,基隆市中正區北寧路三九六巷一八號之四　五樓,一ˋ鐵門鐵窗買賣。（赴客戶現場按裝）二ˋ各種機械之按裝維修及買賣業務。（赴客戶現場作業）三ˋ各種冷作ˋ風管ˋ配管工程業務。（許可業務除外）（船上作業）四ˋ鋼架儲槽ˋ化工儲槽ˋ輸送設備ˋ集塵設備ˋ停車設備ˋ自動倉儲設備規劃設計及施工業務。（赴客戶現場作業）（營造業除外）五ˋ代理前各項有關產品之投標報價及經銷業務。以下空白,1997/8/1,
98101755,久福字畫軒,基隆市政府,賴賢福,歇業/撤銷,獨資,6000,基隆市中正區正義路六九號一樓,字畫ˋ裱框買賣。以下空白,1997/8/6,
98101777,????澱海鮮坊,基隆市政府,楊陳貴花,歇業,獨資,10000,基隆市中正區中正路二一三號一樓,各種小吃ˋ冷熱飲兼海鮮買賣。以下空白,1997/9/13,
98101782,啄木鳥工程行,基隆市政府,潘澤民,撤銷,獨資,200000,基隆市信義區信綠里深澳坑路二號之四六，二樓之一(做辦公室使用),一ˋ室內裝潢工程之設計施工承包業務。（室內裝修業除外）（營造業除外）二ˋ各種建材ˋ大小五金之買賣業務。（放置於合法場所）三ˋ油漆工程承包及其材料之買賣業務。四ˋ廣告工程承包及其材料之買賣業務。五ˋ窗簾ˋ壁紙ˋ玻璃之買賣業務。以下空白,1997/8/13,
98101798,嘉鎮小吃店,基隆市政府,謝春發,歇業,獨資,5000,基隆市中正區新豐街三五一號一ˋ二樓,小吃ˋ海鮮。以下空白,1997/10/4,
98101805,吉茂文具社,基隆市政府,施吳淑惠,歇業,獨資,50000,基隆市中正區漁港三街七四號一樓,文具紙張及資訊用品。以下空白,1997/8/12,
98101811,長鴻企業行,基隆市政府,賴慶龍,核准設立,獨資,50000,基隆市信義區信綠里正信路９５號６樓,一、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業二、Ｆ２０６０２０日常用品零售業三、Ｆ２１３０１０電器零售業四、Ｆ２１３０３０電腦及事務性機器設備零售業五、Ｆ２１３０６０電信器材零售業六、Ｆ２０９０６０文教、樂器、育樂用品零售業七、Ｅ６０５０１０電腦設備安裝業八、Ｅ７０１０１０通信工程業九、ＥＺ０５０１０儀器、儀表安裝工程業十、ＥＺ９９９９０其他工程業＜許可業務除外＞﹝現場限作辦公室使用，不得為貯藏、展示、製造、加工、批發零售場所使用且　現場不得貯存機具。﹞,1997/8/15,
98101827,王大春青草藥行,基隆市政府,王雅靖,歇業,獨資,80000,基隆市信義區東美一街五九號一樓,"1

                    F299990

                    其他零售業（青草木根）",1997/8/13,
98101832,安楠小吃店,基隆市政府,蘇美惠,歇業,獨資,70000,基隆市中正區中正路二一三號二樓,小吃ˋ冷熱飲。以下空白,1997/10/24,
98101853,鈞豐企業行,基隆市政府,黃正倫,核准停業,獨資,240000,基隆市中正區新豐街三九三號一樓,一ˋ水電材料買賣業務。以下空白,1997/8/23,
