統一編號,類別,名稱
83620792,商業登記,雲美商號
83620809,商業登記,建華裝璜木器行
83620815,商業登記,朝興鎖印行
83620821,商業登記,錦珠商號
83620842,商業登記,富新企業社
83620857,商業登記,明曜車料行
83620907,商業登記,三益金紙行
83620913,商業登記,勝興皮鞋行
83620940,商業登記,萬豐五金行
83620998,商業登記,加發行
83621005,商業登記,如祥商號
83621032,商業登記,聯友布莊
83621048,商業登記,立國水電業工程行
83621069,商業登記,德瑞旅店
83621188,商業登記,中華當舖
83621259,商業登記,吳建華自營計程車行
83621265,商業登記,真珠企業社
83621321,商業登記,光宇商號
83621407,商業登記,長成商號
83621413,商業登記,平和堂葯房︹更正統一編號︺
83621455,商業登記,太山文具行
83621477,商業登記,高馨工藝企業社
83621498,商業登記,永光清潔打腊企業社
83621510,商業登記,溪湖園餐廳部
83621568,商業登記,華山銀樓
83621618,商業登記,大盛企業行
83621639,商業登記,協勝發電機行
83621650,商業登記,豐裕電器材料行
83621687,商業登記,楠一書局
83621716,商業登記,汎美五金行
83621758,商業登記,全部電機行
83621808,商業登記,鴻富米行
83621899,商業登記,頂好食品行
83621928,商業登記,亮光企業行
83621949,商業登記,明發車料行
83621954,商業登記,紅寶石女子美容院
83622068,商業登記,萬珠銀樓
83622089,商業登記,美和西服社
83622095,商業登記,中興行
83622118,商業登記,金倫美容院
83622150,商業登記,中央藥局
83622243,商業登記,宗億模型企業行
83622264,商業登記,桂全企業行
83622356,商業登記,怡興商號
83622412,商業登記,高雄市左營啟明堂寄車處
83622428,商業登記,大富翁鐘錶眼鏡行
83622433,商業登記,彭德鄰自營計程車行
83622449,商業登記,唐人街洋服
83622497,商業登記,正成行
83622525,商業登記,程秀商號
83622546,商業登記,季達斌自營計程車行
83622567,商業登記,好朋友洋服
83622588,商業登記,宏明洗衣店
83622594,商業登記,逢富電器行
83622601,商業登記,永祥號
83622742,商業登記,華億商店
83622790,商業登記,金牛屋服裝行
83622840,商業登記,合泰五金行
83622855,商業登記,義太營造廠
83622882,商業登記,勝利豆腐店
83622932,商業登記,泰輝企業行
83622969,商業登記,國信藥行
83623101,商業登記,泰良商號
83623257,商業登記,興旺玩具行
83623279,商業登記,隆豐鐵工社
83623284,商業登記,美榮隱形眼鏡行
83623361,商業登記,成業食品行
83623405,商業登記,源盛行
83623475,商業登記,晉興商號
83623480,商業登記,清順商號
83623496,商業登記,神農百草堂
83623524,商業登記,東裕企業行
83623566,商業登記,雙葉美容院
83623572,商業登記,慈煌銀樓
83623593,商業登記,龔家本產百草行
83623643,商業登記,高楠種苗園
83623670,商業登記,純正豆腐店
83623799,商業登記,南興帆布店
83623806,商業登記,勝一米行
83623812,商業登記,金春藥房
83623931,商業登記,國安製藥廠
83623947,商業登記,洛陽草葯店
83623968,商業登記,新治商號
83623995,商業登記,駩合理髮廳
83624039,商業登記,福豐西藥房
83624137,商業登記,合成書局
83624220,商業登記,藍詩美術社
83624235,商業登記,賈耀礦油行
83624283,商業登記,現代美容院
83624306,商業登記,松石齊
83624349,商業登記,安德工業社
83624397,商業登記,岩進商號
83624447,商業登記,來源電機行　　　　　　　　　　　　　　　　　　　　　　　　　
83624452,商業登記,興龍企業行
83624523,商業登記,芳銘電髮院
83624565,商業登記,順利電機行
83624571,商業登記,千馬皮鞋店
83624592,商業登記,高裕行
83624636,商業登記,大億行
83624642,商業登記,元春堂中藥行
83624663,商業登記,松利五金行
83624740,商業登記,大豐勞務企業行
83624755,商業登記,蘭園
83624848,商業登記,國芬商行
83624869,商業登記,英吉冰菓室　
83624875,商業登記,鴻笙行
83624896,商業登記,全鮮商號
83624973,商業登記,正記當舖
83624988,商業登記,莒光刻印部
83625038,商業登記,忠德機車行
83625086,商業登記,長光油行
83625092,商業登記,東寬行
83625213,商業登記,建新油漆行
83625298,商業登記,陸嘉機車行
83625305,商業登記,錢滾錢獎券行
83625348,商業登記,富大西葯房
83625380,商業登記,品王茶莊
83625396,商業登記,杭龍企業行
83625451,商業登記,溫和鐘錶眼鏡行
83625473,商業登記,豐安商行
83625488,商業登記,奇顏實業社
83625522,商業登記,安通醫療器材
83625558,商業登記,隆成米店
83625585,商業登記,永昌西藥房
83625608,商業登記,成功號
83625614,商業登記,永芳電器企業行
83625699,商業登記,永成木器行
83625733,商業登記,畸山企業行
83625797,商業登記,人人銀樓
83625810,商業登記,仁仁音響企業行
83625831,商業登記,家祥液化氣行
83625852,商業登記,華城企業社
83625889,商業登記,和發號
83625972,商業登記,大昌電料行
83626016,商業登記,中華商店
83626070,商業登記,九龍男女西裝社
83626156,商業登記,金章土木包工業
83626162,商業登記,忠誠勞務清潔服務社
83626178,商業登記,中興毛衣綉縫整理所
83626212,商業登記,惠芳冰菓室　
83626233,商業登記,正強煤氣行
83626297,商業登記,吉祥棉被行
83626304,商業登記,鐵洲商行
83626352,商業登記,福東麻油廠
83626368,商業登記,上誠商行
83626374,商業登記,新盛豐行
83626493,商業登記,三和服裝材料行
83626521,商業登記,東寶商號
83626563,商業登記,忠誠實業行
83626579,商業登記,明安藥局
83626698,商業登記,豫商商號
83626711,商業登記,啟瑞商號
83626825,商業登記,鴻臆企業社
83626846,商業登記,天宇行
83626965,商業登記,楠樺行
83626986,商業登記,有寧西葯房
83627063,商業登記,義成五金行
83627134,商業登記,大洋電器行
83627161,商業登記,宏興廣告設計社
83627227,商業登記,蓬萊茶莊
83627232,商業登記,金園高級理髮廳
83627269,商業登記,李濤自營計程車行
83627275,商業登記,眾惠麵食館
83627296,商業登記,李全寅自營計程車行
83627303,商業登記,楠軒商號
83627319,商業登記,進元商店
83627330,商業登記,裕豐企業社
83627367,商業登記,楠益企業行
83627388,商業登記,見萬肉舖
83627423,商業登記,臺聲電業行
83627444,商業登記,嘉信裝潢行
83627471,商業登記,一上土木包工業
83627514,商業登記,三和商號
83627520,商業登記,巨祥企業行
83627541,商業登記,黃藥局
83627556,商業登記,豐億行
83627578,商業登記,隆成利號
83627583,商業登記,明宏電業行
83627606,商業登記,德隆商號
83627612,商業登記,佳興海產行
83627660,商業登記,騰儀營造廠
83627726,商業登記,華谷西服號
83627768,商業登記,宏發商號
83627774,商業登記,海利商行
83627802,商業登記,正周商號
83627818,商業登記,豐聰工藝社
83627839,商業登記,青海高級理髮廳
83627866,商業登記,通順機車行
83627893,商業登記,楠都王冠西服號
83627900,商業登記,昌欣企業行
83627943,商業登記,啟川機車行
83627970,商業登記,金石山銀樓
83627985,商業登記,大脈書局
83628008,商業登記,福興企業行
83628014,商業登記,恩光商行
83628035,商業登記,清心西藥房
83628056,商業登記,海功商號
83628099,商業登記,藍哥西服號
83628112,商業登記,藝章証章企業社
83628133,商業登記,黃仙化自營計程車行
83628160,商業登記,大南海商行
83628210,商業登記,嘉陽機車行
83628247,商業登記,正榮商號
83628302,商業登記,中心商店
83628339,商業登記,華成米店
83628345,商業登記,復興號
83628350,商業登記,純記商行
83628393,商業登記,新庄礦油行
83628400,商業登記,上園自助餐廳
83628422,商業登記,啟鴻商號
83628437,商業登記,萬益企業社
83628443,商業登記,瑞豐麵店
83628507,商業登記,瑞華商號
83628513,商業登記,泰和行
83628540,商業登記,福星企業行
83628582,商業登記,萬順商號
83628632,商業登記,吉鏘行
83628680,商業登記,廣盈百貨行
83628725,商業登記,南海彈子房
83628746,商業登記,輝昌五金行
83628751,商業登記,進旺鐵材行
83628767,商業登記,仁愛西藥房
83628794,商業登記,建鴻水電材料行
83628859,商業登記,忠山西藥房
83628886,商業登記,順益車料行
83628909,商業登記,建發電器行
83628963,商業登記,慧成商號
83628979,商業登記,月昌機車行
83628990,商業登記,五福米店
83629029,商業登記,花香理髮廳
83629061,商業登記,自信雜貨店
83629105,商業登記,和成工程行
83629132,商業登記,長城繙譯社
83629180,商業登記,芳園食品行
83629203,商業登記,美誠商行
83629246,商業登記,昶鋒行
83629251,商業登記,清發利商店
83629301,商業登記,重仁藥局
83629317,商業登記,複興商店
83629338,商業登記,宜興企業行
83629344,商業登記,輝光煤氣行
83629359,商業登記,金鼎冷氣行
83629365,商業登記,穩泰傢俱裝潢行
83629409,商業登記,清泰藥局
83629442,商業登記,浩大商行
83629506,商業登記,施金龍自營計程車行
83629512,商業登記,萬仁社
83629560,商業登記,理想書局
83629576,商業登記,中原商店
83629674,商業登記,新明企業行
83629695,商業登記,進昌米店
83629702,商業登記,趙藥局
83629718,商業登記,銘興米店
83629750,商業登記,洪金已自營計程車行
83629772,商業登記,新成進傢俱行
83629800,商業登記,莒光行
83629822,商業登記,弘億工業社
83629891,商業登記,勤成機車材料五金行
83629920,商業登記,國賓西服號
83629935,商業登記,集昌商行
83629941,商業登記,慶昌發企業社
83629962,商業登記,秀發雜貨店
83629978,商業登記,茂隆食品行
83630004,商業登記,信中油漆
83630010,商業登記,東泰行
83630031,商業登記,天香茶行奡
83630047,商業登記,建成鍛冶舖
83630074,商業登記,瑞和旅社
83630095,商業登記,利昇鐘錶隱形眼鏡行
83630102,商業登記,新同億工業社
83630118,商業登記,三井服裝行
83630172,商業登記,正元堂藥舖
83630222,商業登記,正德舊貨商
83630237,商業登記,建安堂藥房
83630243,商業登記,凱齡西藥房
83630308,商業登記,小有天
83630314,商業登記,慶豊脚踏車店
83630320,商業登記,高進搬運行
83630362,商業登記,新興百貨行
83630378,商業登記,備好號
83630399,商業登記,永勝五金建材行
83630428,商業登記,春發號
83630460,商業登記,成興相框行
83630530,商業登記,宏大機車電機行
83630594,商業登記,新吉成醬油工廠
83630617,商業登記,誠和鐵工部
83630623,商業登記,明結鍛冶舖
83630644,商業登記,金德洗染店
83630665,商業登記,億記商號
83630736,商業登記,震泰企業行
83630742,商業登記,晉發縫衣機行
83630790,商業登記,光營商號
83630807,商業登記,洽昌行
83630813,商業登記,復生商行
83630829,商業登記,金嶔銀樓
83630948,商業登記,庭洲元商行
83630953,商業登記,永泰米店
83631025,商業登記,信發被服行
83631073,商業登記,全晟杉木竹材行
83631094,商業登記,義華實業社
83631138,商業登記,聯友商號
83631144,商業登記,協進米店
83631209,商業登記,榮春行
83631215,商業登記,全富水電行
83631221,商業登記,義豐木材行
83631242,商業登記,慧光代工所
83631257,商業登記,復興獸肉舖
83631539,商業登記,慶全青草行
83631545,商業登記,盛和輪胎行
83631587,商業登記,藍妮服飾行
83631622,商業登記,秀求水電電器行
83631643,商業登記,信隆鐵材行
83631670,商業登記,全福商號
83631708,商業登記,莒光電料行
83631806,商業登記,精工企業行
83631812,商業登記,同安旅社
83631897,商業登記,新三泰碾米工廠
83631910,商業登記,協成機車行
83631974,商業登記,森友建材行
83632045,商業登記,三合鞋店
83632050,商業登記,二德藥局
83632093,商業登記,光信合板木材行
83632116,商業登記,正盛商行
83632185,商業登記,正興生草藥房
83632220,商業登記,瑩潔行
83632235,商業登記,四海捕魚所
83632354,商業登記,新東雄企業行
83632404,商業登記,裕山企業社
83632410,商業登記,光雄商行
83632447,商業登記,生和商店
83632452,商業登記,清進皮鞋店
83632474,商業登記,芳銘理髮廳
83632538,商業登記,夷雲商店
83632544,商業登記,永楠輪胎行
83632559,商業登記,勝興企業行
83632642,商業登記,聯合印刷社
83632690,商業登記,慈芳美容院
83632798,商業登記,金美山銀樓
83632848,商業登記,阜寧商號
83632853,商業登記,清祥號
83632930,商業登記,大新皮鞋
83632946,商業登記,泰美食品行
83632988,商業登記,友榮機車行
83633001,商業登記,大盛機械工程行
83633044,商業登記,明仁西藥房
83633115,商業登記,廉美商號
83633179,商業登記,佳佳貿易行
83633184,商業登記,天盛貿易行
83633229,商業登記,開麗攝影
83633255,商業登記,有味珍西點麵包舖
83633277,商業登記,永章機械洗衣店
83633327,商業登記,蔡霖德自營計程車行
83633332,商業登記,洪忠自營計程車行
83633353,商業登記,華興文具行
83633403,商業登記,金路商號
83633446,商業登記,華豐鋁門窗行
83633451,商業登記,賴秋東自營計程車行
83633488,商業登記,啟發企業行
83633494,商業登記,杏香食品行
83633706,商業登記,榮賓文具行
83633728,商業登記,吉利西服
83633754,商業登記,秀美商號
83633776,商業登記,永豐鐘錶眼鏡行
83633847,商業登記,雪印冰淇淋廠
83633874,商業登記,嘉峯雜貨店
83633895,商業登記,樂民當舖
83633902,商業登記,金龍商號
83633939,商業登記,天祥照相舘　
83633966,商業登記,弘盛工業社
83634000,商業登記,尚慶行
83634043,商業登記,新宏元電機行
83634058,商業登記,普照企業社
83634064,商業登記,貴美高級理髮廳
83634114,商業登記,泰和機車材料行
83634183,商業登記,隆昌鋁門窗
83634206,商業登記,錦美行
83634228,商業登記,萬昌企業行
83634233,商業登記,林味豐食品行
83634260,商業登記,富豐商號
83634281,商業登記,友美電器行
83634326,商業登記,海陸通食品行
83634331,商業登記,元典五金行
83634347,商業登記,優良書局
83634424,商業登記,協和洗衣店
83634445,商業登記,政興車業行
83634466,商業登記,吉俐商行
83634472,商業登記,世一鐘錶眼鏡行
83634536,商業登記,信興西藥房
83634629,商業登記,森茂建材行
83634677,商業登記,興華企業行
83634698,商業登記,宏興車行
83634727,商業登記,玉豐行
83634748,商業登記,侯廣玉自營計程車行
83634753,商業登記,文苑廣告社
83634769,商業登記,志誠商行
83634775,商業登記,新你我他西服
83634819,商業登記,通真金紙行
83634846,商業登記,五彩廣告油漆工程行
83634851,商業登記,瑞成禮品行
83634873,商業登記,皖阜商店
83634923,商業登記,恆昌藥局
83634944,商業登記,義煌傢俱企業行
83634959,商業登記,萬順商店
83634986,商業登記,龍吉商號
83635084,商業登記,慶榮電料行
83635177,商業登記,福有照相舘　
83635198,商業登記,英田百貨行
83635248,商業登記,正峰行　
83635280,商業登記,謀興種子行
83635296,商業登記,義明汽車材料行
83635319,商業登記,華山籐藝社
83635325,商業登記,四季水菓店　
83635346,商業登記,興發機車行
83635367,商業登記,九九男裝社
83635373,商業登記,大統洋服
83635417,商業登記,楠梓鋁門窗行
83635423,商業登記,德南企業社
83635471,商業登記,鹿港家具行
83635514,商業登記,正誼竹行
83635556,商業登記,榮昌油漆工程行
83635606,商業登記,樂發食品行
83635633,商業登記,旭祥理髮廳
83635697,商業登記,宏任藥局
83635747,商業登記,金寶成銀樓
83635795,商業登記,新勝利號
83635802,商業登記,和茂商號
83635839,商業登記,南岱企業社
83635887,商業登記,弘益藥局
83635900,商業登記,頴新企業行
83635916,商業登記,永福電氣行
83635922,商業登記,廣飛西服
83635970,商業登記,福順商行
83635985,商業登記,德錦商行
83636008,商業登記,黎明理髮廳
83636035,商業登記,元成工程行
83636041,商業登記,正吉建材行
83636154,商業登記,屏南大旅社
83636160,商業登記,得力葯局
83636226,商業登記,敬業廣告社
83636247,商業登記,吉峰中藥行
83636274,商業登記,泰安企業行
83636366,商業登記,誼光實業社
83636422,商業登記,福安葯局
83636458,商業登記,順豪工程行
83636464,商業登記,億豐企業社
83636470,商業登記,大業鐵材五金行
83636485,商業登記,達生青草行
83636561,商業登記,璋興機車行
83636577,商業登記,長美油漆行
83636605,商業登記,嘉南商號
83636611,商業登記,華夏商店
83636669,商業登記,利逵企業行
83636680,商業登記,勝吉油行
83636751,商業登記,左營打字機行
83636773,商業登記,綺美裝潢木器行
83636801,商業登記,榮昌水電材料行
83636823,商業登記,匯豐文具行
83636838,商業登記,儀光電器行
83636886,商業登記,蓬萊商行
83636921,商業登記,澎安商號
83636957,商業登記,清虔木業行
83636990,商業登記,瑞豐皮件行
83637007,商業登記,楠梓大戲院
83637013,商業登記,興義木材行
83637077,商業登記,瑞成商號
83637111,商業登記,億晉企業行
83637148,商業登記,江北商號
83637153,商業登記,廣益五金行
83637169,商業登記,永富鷄鴨商號
83637246,商業登記,國盛商號
83637251,商業登記,拾穗月刊社
83637301,商業登記,美榮木材行
83637317,商業登記,良祥行
83637338,商業登記,國安堂百草行
83637344,商業登記,龍泰商行
83637359,商業登記,立田皮品企業社
83637365,商業登記,玉屏商號
83637392,商業登記,惠農行
83637442,商業登記,大千工具鋸店
83637463,商業登記,永祥餐具店
83637479,商業登記,九龍烏沉香舖
83637484,商業登記,東慶雜貨店
83637528,商業登記,錦泰企業社
83637533,商業登記,双龍建材行
83637560,商業登記,柳照商號
83637576,商業登記,久豐文具百貨行
83637581,商業登記,廣和商行
83637689,商業登記,永昌苗圃園
83637724,商業登記,金海行
83637750,商業登記,良慶輝商號
83637787,商業登記,榮鴻企業行
83637793,商業登記,樂藝工藝社
83637800,商業登記,興泉冰菓室　
83637864,商業登記,永全輪胎行
83637870,商業登記,明記商行
83637891,商業登記,達盛商號
83637908,商業登記,立昌商號
83637920,商業登記,魯慶祥商號
83637978,商業登記,鎮興文具百貨行
83637983,商業登記,宏茂西藥房
83638049,商業登記,木發雜貨店
83638097,商業登記,中泰商行
83638110,商業登記,神農食品企業鼓山工廠
83638147,商業登記,榮隆傢俱行
83638189,商業登記,得發機車行
83638195,商業登記,勝合藥局
83638272,商業登記,展昌腳踏車店
83638293,商業登記,萬國翻譯社
83638316,商業登記,春香高級理髮廳
83638322,商業登記,信成文具書局
83638337,商業登記,瑞昌洋服
83638385,商業登記,峻億橡膠企業行
83638408,商業登記,億發商號
83638441,商業登記,瑞怡商號
83638625,商業登記,瑞興行
83638646,商業登記,維昌商行
83638651,商業登記,亞新洗衣店
83638667,商業登記,果貿藥局
83638717,商業登記,正和通信器材行
83638723,商業登記,益群雜貨店
83638738,商業登記,承億水電材料行
83638786,商業登記,勵志商店
83638792,商業登記,勝昌企業行
83638815,商業登記,大豐體育用品社
83638842,商業登記,川興汽車機械廠
83638857,商業登記,正達汽車企業社
83638940,商業登記,三星彈子房
83638977,商業登記,家玲商店
83639005,商業登記,龍輝企業行
83639080,商業登記,方美工藝社
83639096,商業登記,富泉雜貨商行
83639125,商業登記,裕祥冷凍工程行
83639130,商業登記,龍翔行　　　　　　　　　　　　　　　　　　　　　　　　　　　
83639151,商業登記,信美麵包店
83639173,商業登記,華得木器行
83639201,商業登記,明德體育用品社
83639217,商業登記,和興企業行
83639259,商業登記,新麗顏理髮廳
83639286,商業登記,財泉商號
83639342,商業登記,豐美商號
83639363,商業登記,昇妙商號
83639390,商業登記,山和吉企業社
83639413,商業登記,楠山行
83639455,商業登記,城寶鐵材行
83639477,商業登記,三明車行
83639618,商業登記,光陽雜貨店
83639624,商業登記,柳士企業工程行
83639645,商業登記,大業西服
83639672,商業登記,一達食品行
83639687,商業登記,聖和企業社
83639700,商業登記,順雄商行
83639722,商業登記,正茂五金行
83639737,商業登記,春記中葯行
83639770,商業登記,潔美行
83639785,商業登記,明山企業行
83639820,商業登記,永靈行
83639856,商業登記,精機企業社
83639862,商業登記,晉祥商號
83639933,商業登記,中外書局
83639954,商業登記,大豐鐘錶眼鏡行
83639976,商業登記,寶興米商行
83640018,商業登記,莒光機車行
83640024,商業登記,文洲文具百貨行
83640039,商業登記,金秀商號
83640045,商業登記,萬隆果菜行
83640170,商業登記,大鈿企業社
83640208,商業登記,自由西藥房
83640214,商業登記,人人書局
83640235,商業登記,上豐米行
83640306,商業登記,貴容理髮廳
83640360,商業登記,昌維行
83640376,商業登記,亞利商號
83640381,商業登記,吉信鐵工廠
83640447,商業登記,宏欣藥局
83640474,商業登記,秀榮行
83640489,商業登記,上慶企業行
83640523,商業登記,伍興理髮屋
83640538,商業登記,蝴蝶谷高級理髮屋
83640559,商業登記,美而廉鞋店
83640565,商業登記,銘造企業行
83640586,商業登記,聖恩商號
83640592,商業登記,鴻祥噴漆行
83640609,商業登記,新庄子理髮廳
83640621,商業登記,宗達企業社
83640636,商業登記,喬琪裝潢行
83640642,商業登記,大成百貨行
83640663,商業登記,慶興實業工廠
83640679,商業登記,博勇商號
83640734,商業登記,明正企業社
83640761,商業登記,勝大企業行
83640798,商業登記,秋華商行
83640811,商業登記,在原企業行
83640848,商業登記,永昌茶行
83640869,商業登記,東藏企業行
83640880,商業登記,仁人青草行
83640903,商業登記,志興機車行
83640925,商業登記,明昌企業行
83640930,商業登記,吉峯商行
83640973,商業登記,秀月雜貨店
83640994,商業登記,川泰車業行
83641023,商業登記,富強商行
83641065,商業登記,家祥肉舖
83641086,商業登記,嘉昌鞋行
83641109,商業登記,光泰木材行
83641115,商業登記,德悅堂企業商行
83641121,商業登記,益新商店
83641136,商業登記,長盈商號
83641157,商業登記,上福行
83641163,商業登記,永瑞商行
83641179,商業登記,輝發企業行
83641190,商業登記,新立大茶莊
83641213,商業登記,景新証章工藝社
83641229,商業登記,明輝水電材料行
83641234,商業登記,水晶行
83641255,商業登記,鄉村彩色冲印社
83641298,商業登記,慶祥肉商號
83641305,商業登記,明德肉商號
83641327,商業登記,互惠企業行
83641353,商業登記,竹金商店
83641375,商業登記,順進車業行
83641403,商業登記,精文禮品社
83641430,商業登記,親親鮮花店
83641446,商業登記,全富書局
83641451,商業登記,南城電器行
83641473,商業登記,大誠土木包工業
83641488,商業登記,竹中企業行
83641494,商業登記,信宏鋁門窗行
83641543,商業登記,錦亨商號
83641564,商業登記,獻弘米店
83641614,商業登記,宏林體育用品社
83641641,商業登記,黑葉牌食品行
83641656,商業登記,長泰水電行
83641662,商業登記,匯發商號
83641706,商業登記,生霖企業行
83641712,商業登記,建成木材行
83641754,商業登記,吳氏企業行
83641760,商業登記,台通企業行
83641781,商業登記,怡珍美容院
83641831,商業登記,品來軒食品行
83641852,商業登記,和泰玻璃店
83641868,商業登記,世海食品行
83641945,商業登記,萬方百草莊
83641972,商業登記,裕得企業社
83641993,商業登記,高吉鐵材五金行
83642070,商業登記,吉寶餅舖
83642091,商業登記,漢王肉舖
83642120,商業登記,約翰西點麵包店
83642162,商業登記,全盛木器
83642178,商業登記,余松茂自營計程車行
83642183,商業登記,黃國泰自營計程車行
83642206,商業登記,華北商店
83642233,商業登記,林永自營計程車行
83642254,商業登記,大協企業行
83642260,商業登記,吉興汽車水箱電機行
83642276,商業登記,正盛企業行
83642281,商業登記,孫光德自營計程車行
83642297,商業登記,東鄰商號
83642304,商業登記,陳其文自營計程車行
83642310,商業登記,統大商行
83642331,商業登記,吉珍食品百貨商行
83642352,商業登記,恆昌機車行
83642368,商業登記,樹記錦華行
83642389,商業登記,薛富盛自營計程車行
83642402,商業登記,郭世龍自營計程車行
83642418,商業登記,王瑞連自營計程車行
83642439,商業登記,陳順福自營計程車行
83642450,商業登記,賴秋林自營計程車行
83642466,商業登記,金瑩銀樓
83642472,商業登記,甲成商號
83642487,商業登記,干惠藥局
83642509,商業登記,蔣明添自營計程車行
83642515,商業登記,莊國財自營計程車行
83642521,商業登記,黃天財自營計程車行
83642542,商業登記,張萬成自營計程車行
83642557,商業登記,李秋雄自營計程車行
83642563,商業登記,陳來發自營計程車行
83642579,商業登記,李作安自營計程車行
83642590,商業登記,方義自營計程車行
83642607,商業登記,健行商號
83642629,商業登記,泰億漆行
83642698,商業登記,錦昌電器行
83642727,商業登記,一鳴水電行
83642732,商業登記,光友美術灯禮品社　
83642775,商業登記,吉辰葯局
83642780,商業登記,許江霖自營計程車行
83642796,商業登記,富大企業行
83642803,商業登記,黃開藻自營計程車行
83642825,商業登記,林水財自營計程車行
83642851,商業登記,楊富景自營計程車行
83642867,商業登記,周心平自營計程車行
83642873,商業登記,汪一才自營計程車行
83642888,商業登記,牟中雪自營計程車行
83642901,商業登記,大祥洋服店
83642959,商業登記,賢能商號
83642965,商業登記,力士企業行
83642971,商業登記,發德機車材料行
83642992,商業登記,豐源文具行
83643015,商業登記,雅美裝潢行
83643021,商業登記,金吉祥水電材料行
83643042,商業登記,銘聲電器行
83643057,商業登記,日昶工程行
83643113,商業登記,廖金向自營計程車行
83643129,商業登記,榮泰電業行
83643161,商業登記,財億工程行
83643182,商業登記,莎莉洋裝社
83643211,商業登記,潘清雄自營計程車行
83643227,商業登記,永昶企業行
83643248,商業登記,麗華電髮院
83643253,商業登記,鄒全瑜自營計程車行
83643275,商業登記,旺旺興業行
83643296,商業登記,佳成商號
83643303,商業登記,黃海叁自營計程車行
83643319,商業登記,舟益肉舖
83643330,商業登記,虹橋裝潢行
83643346,商業登記,旭展機車行
83643373,商業登記,裕民食品行
83643423,商業登記,一二三企業行
83643444,商業登記,萬國雄自營計程車行
83643465,商業登記,劉重河自營計程車行
83643471,商業登記,理想家具行
83643486,商業登記,宏展電器行
83643514,商業登記,璋德號
83643541,商業登記,星光商行
83643562,商業登記,慶昌建材行
83643583,商業登記,俊柏洗衣店
83643612,商業登記,董彪自營計程車行
83643628,商業登記,張清貴自營計程車行
83643633,商業登記,正大佛俱行
83643649,商業登記,良美行
83643654,商業登記,新元中藥房
83643704,商業登記,新展鐘錶眼鏡行
83643747,商業登記,張崇賡自營計程車行
83643752,商業登記,黃金松自營計程車行
83643789,商業登記,永輪輪胎行
83643845,商業登記,山玉藥行
83643866,商業登記,裕億五金行
83643893,商業登記,台洋廚具行
83643900,商業登記,錦新行
83643916,商業登記,義眾行
83643922,商業登記,愛琴社琴行
83643937,商業登記,楠梓電動玩具行
83643943,商業登記,新日食品店
83643964,商業登記,鴻立企業社
83644035,商業登記,福明肉商
83644041,商業登記,鴻宜行
83644056,商業登記,隆宏企業行
83644133,商業登記,永記企業社
83644160,商業登記,泰華交通船務行
83644176,商業登記,南屏小吃店
83644226,商業登記,得益商號
83644247,商業登記,正興電業行
83644268,商業登記,潔芬企業社
83644324,商業登記,台一企業社
83644339,商業登記,星華商行
83644350,商業登記,茗堃工業社
83644437,商業登記,三光理髮廳
83644443,商業登記,寶島商店
83644458,商業登記,豫振商店
83644464,商業登記,天美企業社
83644485,商業登記,豐貿商行
83644491,商業登記,嘉大企業行
83644507,商業登記,嘉裕企業行
83644555,商業登記,新芬蘭美容院
83644561,商業登記,興德商號
83644598,商業登記,芳川商號
83644605,商業登記,山東小吃館
83644844,商業登記,慶祥葯房
83644871,商業登記,大萊皮鞋
83644886,商業登記,楊語商號
83644892,商業登記,長青豬肉商號
83644921,商業登記,明鍵企業行
83644936,商業登記,真東陽食品行
83644942,商業登記,明宏米行
83644963,商業登記,世慶企業行
83644984,商業登記,花鳳化工廠
83644990,商業登記,莊記商行
83645034,商業登記,丁文教自營計程車行
83645077,商業登記,海翔工程行
83645082,商業登記,宏盛行
83645111,商業登記,富貴鋼製企業社
83645127,商業登記,大展文具行
83645132,商業登記,水盛工程行
83645175,商業登記,山川青草舖
83645273,商業登記,祐明商行
83645294,商業登記,金揚企業社
83645323,商業登記,金城冰果室
83645338,商業登記,振豐企業行
83645344,商業登記,王炳村自營計程車行
83645365,商業登記,大明企業社
83645371,商業登記,旭光企業行
83645409,商業登記,美佳室內裝潢行
83645436,商業登記,純菲冰菓室　
83645457,商業登記,光明油行
83645479,商業登記,百成家具商行
83645506,商業登記,宜嬰房
83645533,商業登記,安榮藥房
83645560,商業登記,安心藥局
83645610,商業登記,憶欣商店
83645668,商業登記,大華茶莊
83645689,商業登記,艾麗屋食品店
83645718,商業登記,裕鋒企業社
83645724,商業登記,世一商號
83645787,商業登記,慶元行
83645793,商業登記,有才食品行
83645914,商業登記,華倫美容院
83645935,商業登記,美滿商號
83645941,商業登記,吉利機車修理行
83646028,商業登記,新發工藝社
83646033,商業登記,三正企業社
83646054,商業登記,楠翔玻璃行
83646097,商業登記,龍盛商號
83646110,商業登記,威仁藥房
83646126,商業登記,啟泰商店
83646189,商業登記,聯益商行
83646224,商業登記,新泰興輪胎行
83646239,商業登記,千裕商行
83646250,商業登記,生光燈飾
83646266,商業登記,通益商號
83646287,商業登記,桃源大旅社
83646300,商業登記,一成企業行
83646370,商業登記,金字塔西服號
83646385,商業登記,東裕商店
83646391,商業登記,石子榮自營計程車行
83646408,商業登記,德易商號
83646435,商業登記,貫順企業社
83646478,商業登記,恆昌堂眼鏡行
83646505,商業登記,東利商行
83646580,商業登記,遠東化工廠分廠
83646596,商業登記,發興商號
83646646,商業登記,林三郎自營計程車行
83646667,商業登記,啟達行
83646688,商業登記,陳泰坤自營計程車行
