category,name,time,total,current
風力(Wind),苗栗竹南,00:00:00,7.8,1.5
風力(Wind),苗栗竹南,00:10:00,7.8,1.5
風力(Wind),苗栗竹南,00:20:00,7.8,1.4
風力(Wind),苗栗竹南,00:30:00,7.8,1.5
風力(Wind),苗栗竹南,00:40:00,7.8,1.1
風力(Wind),苗栗竹南,00:50:00,7.8,1.8
風力(Wind),苗栗竹南,01:00:00,7.8,1.2
風力(Wind),苗栗竹南,01:10:00,7.8,1.5
風力(Wind),苗栗竹南,01:20:00,7.8,1.1
風力(Wind),苗栗竹南,01:30:00,7.8,1
風力(Wind),苗栗竹南,01:40:00,7.8,1.1
風力(Wind),苗栗竹南,01:50:00,7.8,1.4
風力(Wind),苗栗竹南,02:00:00,7.8,1
風力(Wind),苗栗竹南,02:10:00,7.8,1.1
風力(Wind),苗栗竹南,02:20:00,7.8,1.2
風力(Wind),苗栗竹南,02:30:00,7.8,1.3
風力(Wind),苗栗竹南,02:40:00,7.8,1.1
風力(Wind),苗栗竹南,02:50:00,7.8,1.3
風力(Wind),苗栗竹南,03:00:00,7.8,0.8
風力(Wind),苗栗竹南,03:10:00,7.8,0.9
風力(Wind),苗栗竹南,03:20:00,7.8,1.4
風力(Wind),苗栗竹南,03:30:00,7.8,0.6
風力(Wind),苗栗竹南,03:40:00,7.8,0.4
風力(Wind),苗栗竹南,03:50:00,7.8,0.4
風力(Wind),苗栗竹南,04:00:00,7.8,0.3
風力(Wind),苗栗竹南,04:10:00,7.8,0.4
風力(Wind),苗栗竹南,04:20:00,7.8,0.5
風力(Wind),苗栗竹南,04:30:00,7.8,0.5
風力(Wind),苗栗竹南,04:40:00,7.8,0.6
風力(Wind),苗栗竹南,04:50:00,7.8,0.5
風力(Wind),苗栗竹南,05:00:00,7.8,0.4
風力(Wind),苗栗竹南,05:10:00,7.8,0.4
風力(Wind),苗栗竹南,05:20:00,7.8,0.8
風力(Wind),苗栗竹南,05:30:00,7.8,1.2
風力(Wind),苗栗竹南,05:40:00,7.8,1.1
風力(Wind),苗栗竹南,05:50:00,7.8,1.1
風力(Wind),苗栗竹南,06:00:00,7.8,0.9
風力(Wind),苗栗竹南,06:10:00,7.8,1.1
風力(Wind),苗栗竹南,06:20:00,7.8,1.3
風力(Wind),苗栗竹南,06:30:00,7.8,0.5
風力(Wind),苗栗竹南,06:40:00,7.8,0.5
風力(Wind),苗栗竹南,06:50:00,7.8,0.4
風力(Wind),苗栗竹南,07:00:00,7.8,0.6
風力(Wind),苗栗竹南,07:10:00,7.8,0.2
風力(Wind),苗栗竹南,07:20:00,7.8,0.4
