category,name,time,total,current
風力(Wind),澎湖湖西,00:00:00,5.4,0.8
風力(Wind),澎湖湖西,00:10:00,5.4,0.7
風力(Wind),澎湖湖西,00:20:00,5.4,0.7
風力(Wind),澎湖湖西,00:30:00,5.4,0.6
風力(Wind),澎湖湖西,00:40:00,5.4,0.5
風力(Wind),澎湖湖西,00:50:00,5.4,0.4
風力(Wind),澎湖湖西,01:00:00,5.4,0.5
風力(Wind),澎湖湖西,01:10:00,5.4,0.4
風力(Wind),澎湖湖西,01:20:00,5.4,0.3
風力(Wind),澎湖湖西,01:30:00,5.4,0.3
風力(Wind),澎湖湖西,01:40:00,5.4,0.3
風力(Wind),澎湖湖西,01:50:00,5.4,0.3
風力(Wind),澎湖湖西,02:00:00,5.4,0.2
風力(Wind),澎湖湖西,02:10:00,5.4,0.3
風力(Wind),澎湖湖西,02:20:00,5.4,0.3
風力(Wind),澎湖湖西,02:30:00,5.4,0.3
風力(Wind),澎湖湖西,02:40:00,5.4,0.4
風力(Wind),澎湖湖西,02:50:00,5.4,0.4
風力(Wind),澎湖湖西,03:00:00,5.4,0.4
風力(Wind),澎湖湖西,03:10:00,5.4,0.4
風力(Wind),澎湖湖西,03:20:00,5.4,0.4
風力(Wind),澎湖湖西,03:30:00,5.4,0.3
風力(Wind),澎湖湖西,03:40:00,5.4,0.3
風力(Wind),澎湖湖西,03:50:00,5.4,0.3
風力(Wind),澎湖湖西,04:00:00,5.4,0.3
風力(Wind),澎湖湖西,04:10:00,5.4,0.3
風力(Wind),澎湖湖西,04:20:00,5.4,0.2
風力(Wind),澎湖湖西,04:30:00,5.4,0.2
風力(Wind),澎湖湖西,04:40:00,5.4,0.3
風力(Wind),澎湖湖西,04:50:00,5.4,0.3
風力(Wind),澎湖湖西,05:00:00,5.4,0.3
風力(Wind),澎湖湖西,05:10:00,5.4,0.2
風力(Wind),澎湖湖西,05:20:00,5.4,0.2
風力(Wind),澎湖湖西,05:30:00,5.4,0.2
風力(Wind),澎湖湖西,05:40:00,5.4,0.2
風力(Wind),澎湖湖西,05:50:00,5.4,0.1
風力(Wind),澎湖湖西,06:00:00,5.4,0.1
風力(Wind),澎湖湖西,06:10:00,5.4,0.2
風力(Wind),澎湖湖西,06:20:00,5.4,0.2
風力(Wind),澎湖湖西,06:30:00,5.4,0.2
風力(Wind),澎湖湖西,06:40:00,5.4,0.2
風力(Wind),澎湖湖西,06:50:00,5.4,0.2
風力(Wind),澎湖湖西,07:00:00,5.4,0.2
風力(Wind),澎湖湖西,07:10:00,5.4,0.1
風力(Wind),澎湖湖西,07:20:00,5.4,0.3
風力(Wind),澎湖湖西,07:30:00,5.4,0.3
風力(Wind),澎湖湖西,07:40:00,5.4,0.1
風力(Wind),澎湖湖西,07:50:00,5.4,0.3
風力(Wind),澎湖湖西,08:00:00,5.4,0.3
風力(Wind),澎湖湖西,08:10:00,5.4,0.4
風力(Wind),澎湖湖西,08:20:00,5.4,0.4
風力(Wind),澎湖湖西,08:30:00,5.4,0.4
風力(Wind),澎湖湖西,08:40:00,5.4,0.4
風力(Wind),澎湖湖西,08:50:00,5.4,0.4
風力(Wind),澎湖湖西,09:00:00,5.4,0.3
風力(Wind),澎湖湖西,09:10:00,5.4,0.5
風力(Wind),澎湖湖西,09:20:00,5.4,0.6
風力(Wind),澎湖湖西,09:30:00,5.4,0.8
風力(Wind),澎湖湖西,09:40:00,5.4,0.6
風力(Wind),澎湖湖西,09:50:00,5.4,0.7
風力(Wind),澎湖湖西,10:00:00,5.4,0.6
風力(Wind),澎湖湖西,10:10:00,5.4,0.7
風力(Wind),澎湖湖西,10:20:00,5.4,0.5
風力(Wind),澎湖湖西,10:30:00,5.4,0.7
風力(Wind),澎湖湖西,10:40:00,5.4,0.4
風力(Wind),澎湖湖西,10:50:00,5.4,0.6
風力(Wind),澎湖湖西,11:00:00,5.4,0.4
風力(Wind),澎湖湖西,11:10:00,5.4,0.7
風力(Wind),澎湖湖西,11:20:00,5.4,0.7
風力(Wind),澎湖湖西,11:30:00,5.4,0.4
風力(Wind),澎湖湖西,11:40:00,5.4,0.5
風力(Wind),澎湖湖西,11:50:00,5.4,0.4
風力(Wind),澎湖湖西,12:00:00,5.4,0.3
風力(Wind),澎湖湖西,12:10:00,5.4,0.5
風力(Wind),澎湖湖西,12:20:00,5.4,0.4
風力(Wind),澎湖湖西,12:30:00,5.4,0.5
風力(Wind),澎湖湖西,12:40:00,5.4,0.5
風力(Wind),澎湖湖西,12:50:00,5.4,0.6
風力(Wind),澎湖湖西,13:00:00,5.4,0.5
風力(Wind),澎湖湖西,13:10:00,5.4,0.4
風力(Wind),澎湖湖西,13:20:00,5.4,0.4
風力(Wind),澎湖湖西,13:30:00,5.4,0.5
風力(Wind),澎湖湖西,13:40:00,5.4,0.5
風力(Wind),澎湖湖西,13:50:00,5.4,0.4
風力(Wind),澎湖湖西,14:00:00,5.4,0.6
風力(Wind),澎湖湖西,14:10:00,5.4,0.3
風力(Wind),澎湖湖西,14:20:00,5.4,0.4
風力(Wind),澎湖湖西,14:30:00,5.4,0.4
風力(Wind),澎湖湖西,14:40:00,5.4,0.4
風力(Wind),澎湖湖西,14:50:00,5.4,0.4
風力(Wind),澎湖湖西,15:00:00,5.4,0.3
風力(Wind),澎湖湖西,15:10:00,5.4,0.6
風力(Wind),澎湖湖西,15:20:00,5.4,0.6
風力(Wind),澎湖湖西,15:30:00,5.4,0.4
風力(Wind),澎湖湖西,15:40:00,5.4,0.5
風力(Wind),澎湖湖西,15:50:00,5.4,0.5
風力(Wind),澎湖湖西,16:00:00,5.4,0.4
風力(Wind),澎湖湖西,16:10:00,5.4,0.3
風力(Wind),澎湖湖西,16:20:00,5.4,0.3
風力(Wind),澎湖湖西,16:30:00,5.4,0.2
風力(Wind),澎湖湖西,16:40:00,5.4,0.2
風力(Wind),澎湖湖西,16:50:00,5.4,0.2
風力(Wind),澎湖湖西,17:00:00,5.4,0.2
風力(Wind),澎湖湖西,17:10:00,5.4,0.2
風力(Wind),澎湖湖西,17:20:00,5.4,0.2
風力(Wind),澎湖湖西,17:30:00,5.4,0.3
風力(Wind),澎湖湖西,17:40:00,5.4,0.1
風力(Wind),澎湖湖西,17:50:00,5.4,0.1
風力(Wind),澎湖湖西,18:00:00,5.4,0.1
風力(Wind),澎湖湖西,18:10:00,5.4,0.2
風力(Wind),澎湖湖西,18:20:00,5.4,0.2
風力(Wind),澎湖湖西,18:30:00,5.4,0.1
風力(Wind),澎湖湖西,18:40:00,5.4,0.2
風力(Wind),澎湖湖西,18:50:00,5.4,0.1
風力(Wind),澎湖湖西,19:00:00,5.4,0.1
風力(Wind),澎湖湖西,19:10:00,5.4,0.1
風力(Wind),澎湖湖西,19:20:00,5.4,0.1
風力(Wind),澎湖湖西,19:30:00,5.4,0.1
風力(Wind),澎湖湖西,19:40:00,5.4,0.1
風力(Wind),澎湖湖西,19:50:00,5.4,0.1
風力(Wind),澎湖湖西,20:00:00,5.4,0.3
風力(Wind),澎湖湖西,20:10:00,5.4,0.4
風力(Wind),澎湖湖西,20:20:00,5.4,0.3
風力(Wind),澎湖湖西,20:30:00,5.4,0.3
風力(Wind),澎湖湖西,20:40:00,5.4,0.3
風力(Wind),澎湖湖西,20:50:00,5.4,0.4
風力(Wind),澎湖湖西,21:00:00,5.4,0.4
風力(Wind),澎湖湖西,21:10:00,5.4,0.4
風力(Wind),澎湖湖西,21:20:00,5.4,0.4
風力(Wind),澎湖湖西,21:30:00,5.4,0.4
風力(Wind),澎湖湖西,21:40:00,5.4,0.4
風力(Wind),澎湖湖西,21:50:00,5.4,0.5
風力(Wind),澎湖湖西,22:00:00,5.4,0.5
風力(Wind),澎湖湖西,22:10:00,5.4,0.4
風力(Wind),澎湖湖西,22:20:00,5.4,0.5
風力(Wind),澎湖湖西,22:30:00,5.4,0.5
