category,name,time,total,current
風力(Wind),崎威崎頂,11:10:00,6.9,2.5
風力(Wind),崎威崎頂,06:30:00,6.9,0.3
風力(Wind),崎威崎頂,00:00:00,6.9,0.3
風力(Wind),崎威崎頂,00:10:00,6.9,0.3
風力(Wind),崎威崎頂,00:20:00,6.9,0.1
風力(Wind),崎威崎頂,00:30:00,6.9,0.4
風力(Wind),崎威崎頂,00:40:00,6.9,0.4
風力(Wind),崎威崎頂,00:50:00,6.9,0.5
風力(Wind),崎威崎頂,01:00:00,6.9,0.5
風力(Wind),崎威崎頂,01:10:00,6.9,0.5
風力(Wind),崎威崎頂,01:20:00,6.9,0.3
風力(Wind),崎威崎頂,01:30:00,6.9,0.5
風力(Wind),崎威崎頂,01:40:00,6.9,0.5
風力(Wind),崎威崎頂,01:50:00,6.9,0.5
風力(Wind),崎威崎頂,02:00:00,6.9,0.4
風力(Wind),崎威崎頂,02:10:00,6.9,0.4
風力(Wind),崎威崎頂,02:20:00,6.9,0.3
風力(Wind),崎威崎頂,02:30:00,6.9,0.4
風力(Wind),崎威崎頂,02:40:00,6.9,0.4
風力(Wind),崎威崎頂,02:50:00,6.9,0.4
風力(Wind),崎威崎頂,03:00:00,6.9,0.2
風力(Wind),崎威崎頂,03:10:00,6.9,0.2
風力(Wind),崎威崎頂,03:20:00,6.9,0.2
風力(Wind),崎威崎頂,03:30:00,6.9,0.2
風力(Wind),崎威崎頂,03:40:00,6.9,0.2
風力(Wind),崎威崎頂,03:50:00,6.9,0.1
風力(Wind),崎威崎頂,04:00:00,6.9,0.1
風力(Wind),崎威崎頂,04:10:00,6.9,0.1
風力(Wind),崎威崎頂,04:20:00,6.9,0.1
風力(Wind),崎威崎頂,04:30:00,6.9,0.1
風力(Wind),崎威崎頂,04:40:00,6.9,0.1
風力(Wind),崎威崎頂,04:50:00,6.9,0.2
風力(Wind),崎威崎頂,05:00:00,6.9,0.3
風力(Wind),崎威崎頂,05:10:00,6.9,0.3
風力(Wind),崎威崎頂,05:20:00,6.9,0.2
風力(Wind),崎威崎頂,05:30:00,6.9,0.3
風力(Wind),崎威崎頂,05:40:00,6.9,0.3
風力(Wind),崎威崎頂,05:50:00,6.9,0.2
風力(Wind),崎威崎頂,06:00:00,6.9,0.2
風力(Wind),崎威崎頂,06:10:00,6.9,0.2
風力(Wind),崎威崎頂,06:20:00,6.9,0.2
風力(Wind),崎威崎頂,06:40:00,6.9,0.3
風力(Wind),崎威崎頂,06:50:00,6.9,0.1
風力(Wind),崎威崎頂,07:00:00,6.9,0.2
風力(Wind),崎威崎頂,07:10:00,6.9,0.2
風力(Wind),崎威崎頂,07:20:00,6.9,0.1
風力(Wind),崎威崎頂,07:30:00,6.9,0
風力(Wind),崎威崎頂,07:40:00,6.9,0
風力(Wind),崎威崎頂,07:50:00,6.9,0.2
風力(Wind),崎威崎頂,08:00:00,6.9,0.5
風力(Wind),崎威崎頂,08:10:00,6.9,0.5
風力(Wind),崎威崎頂,08:20:00,6.9,0.2
風力(Wind),崎威崎頂,08:30:00,6.9,0.4
風力(Wind),崎威崎頂,08:40:00,6.9,0.4
風力(Wind),崎威崎頂,08:50:00,6.9,0.5
風力(Wind),崎威崎頂,09:00:00,6.9,0.5
風力(Wind),崎威崎頂,09:10:00,6.9,0.5
風力(Wind),崎威崎頂,09:20:00,6.9,1.6
風力(Wind),崎威崎頂,09:30:00,6.9,2.5
風力(Wind),崎威崎頂,09:40:00,6.9,2.5
風力(Wind),崎威崎頂,09:50:00,6.9,2.6
風力(Wind),崎威崎頂,10:00:00,6.9,2
風力(Wind),崎威崎頂,10:10:00,6.9,2
風力(Wind),崎威崎頂,10:20:00,6.9,1.8
風力(Wind),崎威崎頂,10:30:00,6.9,1.9
風力(Wind),崎威崎頂,10:40:00,6.9,1.9
風力(Wind),崎威崎頂,10:50:00,6.9,2.3
風力(Wind),崎威崎頂,11:00:00,6.9,2.5
風力(Wind),崎威崎頂,11:20:00,6.9,2.5
風力(Wind),崎威崎頂,11:30:00,6.9,2.2
風力(Wind),崎威崎頂,11:40:00,6.9,2.2
風力(Wind),崎威崎頂,11:50:00,6.9,2.6
風力(Wind),崎威崎頂,12:00:00,6.9,2.4
風力(Wind),崎威崎頂,12:10:00,6.9,2.4
風力(Wind),崎威崎頂,12:20:00,6.9,2.5
風力(Wind),崎威崎頂,12:30:00,6.9,2.5
風力(Wind),崎威崎頂,12:40:00,6.9,2.5
風力(Wind),崎威崎頂,12:50:00,6.9,2.2
風力(Wind),崎威崎頂,13:00:00,6.9,2.2
風力(Wind),崎威崎頂,13:10:00,6.9,2.2
風力(Wind),崎威崎頂,13:20:00,6.9,2
風力(Wind),崎威崎頂,13:30:00,6.9,2.4
風力(Wind),崎威崎頂,13:40:00,6.9,2.4
風力(Wind),崎威崎頂,13:50:00,6.9,1.9
風力(Wind),崎威崎頂,14:00:00,6.9,1.7
風力(Wind),崎威崎頂,14:10:00,6.9,1.7
風力(Wind),崎威崎頂,14:20:00,6.9,1.8
風力(Wind),崎威崎頂,14:30:00,6.9,1.8
風力(Wind),崎威崎頂,14:40:00,6.9,1.8
風力(Wind),崎威崎頂,14:50:00,6.9,1.5
風力(Wind),崎威崎頂,15:00:00,6.9,1.6
風力(Wind),崎威崎頂,15:10:00,6.9,1.6
風力(Wind),崎威崎頂,15:20:00,6.9,1.3
風力(Wind),崎威崎頂,15:30:00,6.9,1
風力(Wind),崎威崎頂,15:40:00,6.9,1
風力(Wind),崎威崎頂,15:50:00,6.9,1
風力(Wind),崎威崎頂,16:00:00,6.9,0.9
風力(Wind),崎威崎頂,16:10:00,6.9,0.9
風力(Wind),崎威崎頂,16:20:00,6.9,0.8
風力(Wind),崎威崎頂,16:30:00,6.9,0.7
風力(Wind),崎威崎頂,16:40:00,6.9,0.7
風力(Wind),崎威崎頂,16:50:00,6.9,0.5
風力(Wind),崎威崎頂,17:00:00,6.9,0.5
風力(Wind),崎威崎頂,17:10:00,6.9,0.5
風力(Wind),崎威崎頂,17:20:00,6.9,0.3
風力(Wind),崎威崎頂,17:30:00,6.9,0.2
風力(Wind),崎威崎頂,17:40:00,6.9,0.2
風力(Wind),崎威崎頂,17:50:00,6.9,0.3
風力(Wind),崎威崎頂,18:00:00,6.9,0.3
風力(Wind),崎威崎頂,18:10:00,6.9,0.3
風力(Wind),崎威崎頂,18:20:00,6.9,0.2
風力(Wind),崎威崎頂,18:30:00,6.9,0.2
風力(Wind),崎威崎頂,18:40:00,6.9,0.2
風力(Wind),崎威崎頂,18:50:00,6.9,0.1
風力(Wind),崎威崎頂,19:00:00,6.9,0.1
風力(Wind),崎威崎頂,19:10:00,6.9,0.1
風力(Wind),崎威崎頂,19:20:00,6.9,0.2
風力(Wind),崎威崎頂,19:30:00,6.9,0.1
風力(Wind),崎威崎頂,19:40:00,6.9,0.1
風力(Wind),崎威崎頂,19:50:00,6.9,0.1
風力(Wind),崎威崎頂,20:00:00,6.9,0.2
風力(Wind),崎威崎頂,20:10:00,6.9,0.2
風力(Wind),崎威崎頂,20:20:00,6.9,0.1
風力(Wind),崎威崎頂,20:30:00,6.9,0.3
風力(Wind),崎威崎頂,20:40:00,6.9,0.3
風力(Wind),崎威崎頂,20:50:00,6.9,0.1
風力(Wind),崎威崎頂,21:00:00,6.9,0.1
風力(Wind),崎威崎頂,21:10:00,6.9,0.1
風力(Wind),崎威崎頂,21:20:00,6.9,0.1
風力(Wind),崎威崎頂,21:30:00,6.9,0.2
風力(Wind),崎威崎頂,21:40:00,6.9,0.2
風力(Wind),崎威崎頂,21:50:00,6.9,0.2
風力(Wind),崎威崎頂,22:00:00,6.9,0.1
風力(Wind),崎威崎頂,22:10:00,6.9,0.1
風力(Wind),崎威崎頂,22:20:00,6.9,0.1
風力(Wind),崎威崎頂,22:30:00,6.9,0.1
風力(Wind),崎威崎頂,22:40:00,6.9,0.1
風力(Wind),崎威崎頂,22:50:00,6.9,0
風力(Wind),崎威崎頂,23:00:00,6.9,0
風力(Wind),崎威崎頂,23:10:00,6.9,0
風力(Wind),崎威崎頂,23:20:00,6.9,0
風力(Wind),崎威崎頂,23:30:00,6.9,0
風力(Wind),崎威崎頂,23:40:00,6.9,0
風力(Wind),崎威崎頂,23:50:00,6.9,0.1
