category,name,time,total,current
風力(Wind),海洋竹南,00:00:00,8,1.4
風力(Wind),海洋竹南,00:10:00,8,1.1
風力(Wind),海洋竹南,00:20:00,8,1.8
風力(Wind),海洋竹南,00:30:00,8,1.8
風力(Wind),海洋竹南,00:40:00,8,1.1
風力(Wind),海洋竹南,00:50:00,8,0.9
風力(Wind),海洋竹南,01:00:00,8,1.1
風力(Wind),海洋竹南,01:10:00,8,1.1
風力(Wind),海洋竹南,01:20:00,8,0.8
風力(Wind),海洋竹南,01:30:00,8,0.9
風力(Wind),海洋竹南,01:40:00,8,1
風力(Wind),海洋竹南,01:50:00,8,1
風力(Wind),海洋竹南,02:00:00,8,0.7
風力(Wind),海洋竹南,02:10:00,8,0.8
風力(Wind),海洋竹南,02:20:00,8,0.7
風力(Wind),海洋竹南,02:30:00,8,0.7
風力(Wind),海洋竹南,02:40:00,8,0.7
風力(Wind),海洋竹南,02:50:00,8,1
風力(Wind),海洋竹南,03:00:00,8,0.9
風力(Wind),海洋竹南,03:10:00,8,1.2
風力(Wind),海洋竹南,03:20:00,8,1.3
風力(Wind),海洋竹南,03:30:00,8,1.6
風力(Wind),海洋竹南,03:40:00,8,2
風力(Wind),海洋竹南,03:50:00,8,1.7
風力(Wind),海洋竹南,04:00:00,8,1.6
風力(Wind),海洋竹南,04:10:00,8,1.1
風力(Wind),海洋竹南,04:20:00,8,0.9
風力(Wind),海洋竹南,04:30:00,8,1.1
風力(Wind),海洋竹南,04:40:00,8,1.5
風力(Wind),海洋竹南,04:50:00,8,1.1
風力(Wind),海洋竹南,05:00:00,8,0.9
風力(Wind),海洋竹南,05:10:00,8,0.8
風力(Wind),海洋竹南,05:20:00,8,1.1
風力(Wind),海洋竹南,05:30:00,8,1.1
風力(Wind),海洋竹南,05:40:00,8,1
風力(Wind),海洋竹南,05:50:00,8,0.6
風力(Wind),海洋竹南,06:00:00,8,0.9
風力(Wind),海洋竹南,06:10:00,8,1
風力(Wind),海洋竹南,06:20:00,8,0.8
風力(Wind),海洋竹南,06:30:00,8,1.2
風力(Wind),海洋竹南,06:40:00,8,1.3
風力(Wind),海洋竹南,06:50:00,8,1.1
風力(Wind),海洋竹南,07:00:00,8,1.1
風力(Wind),海洋竹南,07:10:00,8,0.9
風力(Wind),海洋竹南,07:20:00,8,1
風力(Wind),海洋竹南,07:30:00,8,1.4
風力(Wind),海洋竹南,07:40:00,8,1.4
風力(Wind),海洋竹南,07:50:00,8,0.7
風力(Wind),海洋竹南,08:00:00,8,0.8
風力(Wind),海洋竹南,08:10:00,8,1.2
風力(Wind),海洋竹南,08:20:00,8,1.3
風力(Wind),海洋竹南,08:30:00,8,1.4
風力(Wind),海洋竹南,08:40:00,8,2.1
風力(Wind),海洋竹南,08:50:00,8,2.5
風力(Wind),海洋竹南,09:00:00,8,3
風力(Wind),海洋竹南,09:10:00,8,3.5
風力(Wind),海洋竹南,09:20:00,8,3.3
風力(Wind),海洋竹南,09:30:00,8,3.4
風力(Wind),海洋竹南,09:40:00,8,3.6
風力(Wind),海洋竹南,09:50:00,8,3.7
風力(Wind),海洋竹南,10:00:00,8,3.6
風力(Wind),海洋竹南,10:10:00,8,3.4
風力(Wind),海洋竹南,10:20:00,8,3.6
風力(Wind),海洋竹南,10:30:00,8,3.2
風力(Wind),海洋竹南,10:40:00,8,3.2
風力(Wind),海洋竹南,10:50:00,8,3.4
風力(Wind),海洋竹南,11:00:00,8,3.4
風力(Wind),海洋竹南,11:10:00,8,2.5
風力(Wind),海洋竹南,11:20:00,8,3.2
風力(Wind),海洋竹南,11:30:00,8,3.6
風力(Wind),海洋竹南,11:40:00,8,3.9
風力(Wind),海洋竹南,11:50:00,8,3.7
風力(Wind),海洋竹南,12:00:00,8,2.9
風力(Wind),海洋竹南,12:10:00,8,3.4
風力(Wind),海洋竹南,12:20:00,8,3.8
風力(Wind),海洋竹南,12:30:00,8,3.8
風力(Wind),海洋竹南,12:40:00,8,3.7
風力(Wind),海洋竹南,12:50:00,8,3.2
風力(Wind),海洋竹南,13:00:00,8,3.4
風力(Wind),海洋竹南,13:10:00,8,3.7
風力(Wind),海洋竹南,13:20:00,8,3.9
風力(Wind),海洋竹南,13:30:00,8,3.1
風力(Wind),海洋竹南,13:40:00,8,3.5
風力(Wind),海洋竹南,13:50:00,8,2.7
風力(Wind),海洋竹南,14:00:00,8,2.8
風力(Wind),海洋竹南,14:10:00,8,3
風力(Wind),海洋竹南,14:20:00,8,2.9
風力(Wind),海洋竹南,14:30:00,8,2.5
風力(Wind),海洋竹南,14:40:00,8,2.6
風力(Wind),海洋竹南,14:50:00,8,2.1
風力(Wind),海洋竹南,15:00:00,8,1.7
風力(Wind),海洋竹南,15:10:00,8,2.5
風力(Wind),海洋竹南,15:20:00,8,1.4
風力(Wind),海洋竹南,15:30:00,8,1
風力(Wind),海洋竹南,15:40:00,8,1.7
風力(Wind),海洋竹南,15:50:00,8,1.9
風力(Wind),海洋竹南,16:00:00,8,1.9
風力(Wind),海洋竹南,16:10:00,8,1.7
風力(Wind),海洋竹南,16:20:00,8,1.4
風力(Wind),海洋竹南,16:30:00,8,1.4
風力(Wind),海洋竹南,16:40:00,8,0.1
風力(Wind),海洋竹南,16:50:00,8,0.1
風力(Wind),海洋竹南,17:00:00,8,0
風力(Wind),海洋竹南,17:10:00,8,0
風力(Wind),海洋竹南,17:20:00,8,0
風力(Wind),海洋竹南,17:30:00,8,0
風力(Wind),海洋竹南,17:40:00,8,0
風力(Wind),海洋竹南,17:50:00,8,0
風力(Wind),海洋竹南,18:00:00,8,0
風力(Wind),海洋竹南,18:10:00,8,0
風力(Wind),海洋竹南,18:20:00,8,0
風力(Wind),海洋竹南,18:30:00,8,0
風力(Wind),海洋竹南,18:40:00,8,0
風力(Wind),海洋竹南,18:50:00,8,0
風力(Wind),海洋竹南,19:00:00,8,0
風力(Wind),海洋竹南,19:10:00,8,0
風力(Wind),海洋竹南,19:20:00,8,0
風力(Wind),海洋竹南,19:30:00,8,0
風力(Wind),海洋竹南,19:40:00,8,0
風力(Wind),海洋竹南,19:50:00,8,0
風力(Wind),海洋竹南,20:00:00,8,0
風力(Wind),海洋竹南,20:10:00,8,0
風力(Wind),海洋竹南,20:20:00,8,0
風力(Wind),海洋竹南,20:30:00,8,0
風力(Wind),海洋竹南,20:40:00,8,0
風力(Wind),海洋竹南,20:50:00,8,0
風力(Wind),海洋竹南,21:00:00,8,0
風力(Wind),海洋竹南,21:10:00,8,0
風力(Wind),海洋竹南,21:20:00,8,0
風力(Wind),海洋竹南,21:30:00,8,0
