category,name,time,total,current
風力(Wind),小計,00:00:00,690.3,76.6
風力(Wind),小計,00:10:00,690.3,77.5
風力(Wind),小計,00:20:00,690.3,77.8
風力(Wind),小計,00:30:00,690.3,77.2
風力(Wind),小計,00:40:00,690.3,76.1
風力(Wind),小計,00:50:00,690.3,75.7
風力(Wind),小計,01:00:00,690.3,72.8
風力(Wind),小計,01:10:00,690.3,73.4
風力(Wind),小計,01:20:00,690.3,74.7
風力(Wind),小計,01:30:00,690.3,71.7
風力(Wind),小計,01:40:00,690.3,69.8
風力(Wind),小計,01:50:00,690.3,64.8
風力(Wind),小計,02:00:00,690.3,64.2
風力(Wind),小計,02:10:00,690.3,61.9
風力(Wind),小計,02:20:00,690.3,59.1
風力(Wind),小計,02:30:00,690.3,59.3
風力(Wind),小計,02:40:00,690.3,59.2
風力(Wind),小計,02:50:00,690.3,61.3
風力(Wind),小計,03:00:00,690.3,59
風力(Wind),小計,03:10:00,690.3,59.9
風力(Wind),小計,03:20:00,690.3,59.4
風力(Wind),小計,03:30:00,690.3,54.7
風力(Wind),小計,03:40:00,690.3,49.5
風力(Wind),小計,03:50:00,690.3,48.2
風力(Wind),小計,04:00:00,690.3,48.1
風力(Wind),小計,04:10:00,690.3,44
風力(Wind),小計,04:20:00,690.3,40.9
風力(Wind),小計,04:30:00,690.3,39.9
風力(Wind),小計,04:40:00,690.3,40.3
風力(Wind),小計,04:50:00,690.3,40.7
風力(Wind),小計,05:00:00,690.3,43.5
風力(Wind),小計,05:10:00,690.3,47
風力(Wind),小計,05:20:00,690.3,48.5
風力(Wind),小計,05:30:00,690.3,46.9
風力(Wind),小計,05:40:00,690.3,46.9
風力(Wind),小計,05:50:00,690.3,47
風力(Wind),小計,06:00:00,690.3,46.2
風力(Wind),小計,06:10:00,690.3,47.4
風力(Wind),小計,06:20:00,690.3,46.4
風力(Wind),小計,06:30:00,690.3,38.3
風力(Wind),小計,06:40:00,690.3,38.2
風力(Wind),小計,06:50:00,690.3,37
風力(Wind),小計,07:00:00,690.3,38.2
風力(Wind),小計,07:10:00,690.3,36.9
風力(Wind),小計,07:20:00,690.3,38.2
風力(Wind),小計,07:30:00,690.3,44.5
風力(Wind),小計,07:40:00,690.3,48.1
風力(Wind),小計,07:50:00,690.3,55.4
風力(Wind),小計,08:00:00,690.3,61
風力(Wind),小計,08:10:00,690.3,68.5
風力(Wind),小計,08:20:00,690.3,76.8
風力(Wind),小計,08:30:00,690.3,88.1
風力(Wind),小計,08:40:00,690.3,94
風力(Wind),小計,08:50:00,690.3,101.8
風力(Wind),小計,09:00:00,690.3,107.1
風力(Wind),小計,09:10:00,690.3,118
風力(Wind),小計,09:20:00,690.3,132.3
風力(Wind),小計,09:30:00,690.3,130.2
風力(Wind),小計,09:40:00,690.3,143.7
風力(Wind),小計,09:50:00,690.3,143.2
風力(Wind),小計,10:00:00,690.3,135.5
風力(Wind),小計,10:10:00,690.3,137.7
風力(Wind),小計,10:20:00,690.3,139.7
風力(Wind),小計,10:30:00,690.3,141.1
風力(Wind),小計,10:40:00,690.3,148.5
風力(Wind),小計,10:50:00,690.3,152
風力(Wind),小計,11:00:00,690.3,153.3
風力(Wind),小計,11:10:00,690.3,151.4
風力(Wind),小計,11:20:00,690.3,152.7
風力(Wind),小計,11:30:00,690.3,153.8
風力(Wind),小計,11:40:00,690.3,157.3
風力(Wind),小計,11:50:00,690.3,155.7
風力(Wind),小計,12:00:00,690.3,155.3
風力(Wind),小計,12:10:00,690.3,153
風力(Wind),小計,12:20:00,690.3,154.6
風力(Wind),小計,12:30:00,690.3,159.7
風力(Wind),小計,12:40:00,690.3,154
風力(Wind),小計,12:50:00,690.3,153.3
風力(Wind),小計,13:00:00,690.3,150.5
風力(Wind),小計,13:10:00,690.3,145.1
風力(Wind),小計,13:20:00,690.3,152.4
風力(Wind),小計,13:30:00,690.3,144.3
風力(Wind),小計,13:40:00,690.3,136.8
風力(Wind),小計,13:50:00,690.3,140.6
風力(Wind),小計,14:00:00,690.3,133.8
風力(Wind),小計,14:10:00,690.3,128.5
風力(Wind),小計,14:20:00,690.3,127
風力(Wind),小計,14:30:00,690.3,124.1
風力(Wind),小計,14:40:00,690.3,115.9
風力(Wind),小計,14:50:00,690.3,109.6
風力(Wind),小計,15:00:00,690.3,115.6
風力(Wind),小計,15:10:00,690.3,109.6
風力(Wind),小計,15:20:00,690.3,107.1
風力(Wind),小計,15:30:00,690.3,109
風力(Wind),小計,15:40:00,690.3,107.4
風力(Wind),小計,15:50:00,690.3,99
風力(Wind),小計,16:00:00,690.3,94.9
風力(Wind),小計,16:10:00,690.3,86.4
風力(Wind),小計,16:20:00,690.3,82.6
風力(Wind),小計,16:30:00,690.3,75
風力(Wind),小計,16:40:00,690.3,75.9
風力(Wind),小計,16:50:00,690.3,73.2
風力(Wind),小計,17:00:00,690.3,66.4
風力(Wind),小計,17:10:00,690.3,65.8
風力(Wind),小計,17:20:00,690.3,61.8
風力(Wind),小計,17:30:00,690.3,58.1
風力(Wind),小計,17:40:00,690.3,57.7
風力(Wind),小計,17:50:00,690.3,57.3
風力(Wind),小計,18:00:00,690.3,55.3
風力(Wind),小計,18:10:00,690.3,50.3
風力(Wind),小計,18:20:00,690.3,49.2
風力(Wind),小計,18:30:00,690.3,45.4
風力(Wind),小計,18:40:00,690.3,44.3
風力(Wind),小計,18:50:00,690.3,40.7
風力(Wind),小計,19:00:00,690.3,39.9
風力(Wind),小計,19:10:00,690.3,38.1
風力(Wind),小計,19:20:00,690.3,39.6
風力(Wind),小計,19:30:00,690.3,36.7
風力(Wind),小計,19:40:00,690.3,35.3
風力(Wind),小計,19:50:00,690.3,36.7
風力(Wind),小計,20:00:00,690.3,37
風力(Wind),小計,20:10:00,690.3,36.5
風力(Wind),小計,20:20:00,690.3,36.1
風力(Wind),小計,20:30:00,690.3,35
風力(Wind),小計,20:40:00,690.3,37.8
風力(Wind),小計,20:50:00,690.3,38.1
風力(Wind),小計,21:00:00,690.3,38.3
風力(Wind),小計,21:10:00,690.3,39.3
風力(Wind),小計,21:20:00,690.3,38.4
風力(Wind),小計,21:30:00,690.3,38.6
風力(Wind),小計,21:40:00,690.3,40.6
風力(Wind),小計,21:50:00,690.3,40
風力(Wind),小計,22:00:00,690.3,41.5
風力(Wind),小計,22:10:00,690.3,39.8
風力(Wind),小計,22:20:00,690.3,39
風力(Wind),小計,22:30:00,690.3,37.4
風力(Wind),小計,22:40:00,690.3,40.4
風力(Wind),小計,22:50:00,690.3,39.6
風力(Wind),小計,23:00:00,690.3,36.6
風力(Wind),小計,23:10:00,690.3,33.7
風力(Wind),小計,23:20:00,690.3,35.5
風力(Wind),小計,23:30:00,690.3,34.4
風力(Wind),小計,23:40:00,690.3,34.6
風力(Wind),小計,23:50:00,690.3,36.2
