category,name,time,total,current
風力(Wind),中威大安,00:00:00,82.8,12.3
風力(Wind),中威大安,00:10:00,82.8,12.3
風力(Wind),中威大安,00:20:00,82.8,12.4
風力(Wind),中威大安,00:30:00,82.8,12.6
風力(Wind),中威大安,00:40:00,82.8,12.7
風力(Wind),中威大安,00:50:00,82.8,12.7
風力(Wind),中威大安,01:00:00,82.8,12.5
風力(Wind),中威大安,01:10:00,82.8,12.1
風力(Wind),中威大安,01:20:00,82.8,12
風力(Wind),中威大安,01:30:00,82.8,12.4
風力(Wind),中威大安,01:40:00,82.8,12.3
風力(Wind),中威大安,01:50:00,82.8,12.4
風力(Wind),中威大安,02:00:00,82.8,12.6
風力(Wind),中威大安,02:10:00,82.8,12.5
風力(Wind),中威大安,02:20:00,82.8,12.5
風力(Wind),中威大安,02:30:00,82.8,12.8
風力(Wind),中威大安,02:40:00,82.8,12.7
風力(Wind),中威大安,02:50:00,82.8,12.9
風力(Wind),中威大安,03:00:00,82.8,13
風力(Wind),中威大安,03:10:00,82.8,12.9
風力(Wind),中威大安,03:20:00,82.8,12.8
風力(Wind),中威大安,03:30:00,82.8,12.9
風力(Wind),中威大安,03:40:00,82.8,12.9
風力(Wind),中威大安,03:50:00,82.8,12.8
風力(Wind),中威大安,04:00:00,82.8,12.8
風力(Wind),中威大安,04:10:00,82.8,12.8
風力(Wind),中威大安,04:20:00,82.8,12.7
風力(Wind),中威大安,04:30:00,82.8,12.7
風力(Wind),中威大安,04:40:00,82.8,12.7
風力(Wind),中威大安,04:50:00,82.8,12.6
風力(Wind),中威大安,05:00:00,82.8,12.5
風力(Wind),中威大安,05:10:00,82.8,12.7
風力(Wind),中威大安,05:20:00,82.8,12.7
風力(Wind),中威大安,05:30:00,82.8,12.8
風力(Wind),中威大安,05:40:00,82.8,12.8
風力(Wind),中威大安,05:50:00,82.8,12.9
風力(Wind),中威大安,06:00:00,82.8,12.9
風力(Wind),中威大安,06:10:00,82.8,12.9
風力(Wind),中威大安,06:20:00,82.8,13
風力(Wind),中威大安,06:30:00,82.8,13
風力(Wind),中威大安,06:40:00,82.8,13
風力(Wind),中威大安,06:50:00,82.8,13
風力(Wind),中威大安,07:00:00,82.8,13
風力(Wind),中威大安,07:10:00,82.8,12.9
風力(Wind),中威大安,07:20:00,82.8,12.8
風力(Wind),中威大安,07:30:00,82.8,12.9
風力(Wind),中威大安,07:40:00,82.8,12.9
風力(Wind),中威大安,07:50:00,82.8,12.8
風力(Wind),中威大安,08:00:00,82.8,12.9
風力(Wind),中威大安,08:10:00,82.8,13
風力(Wind),中威大安,08:20:00,82.8,12.9
風力(Wind),中威大安,08:30:00,82.8,13
風力(Wind),中威大安,08:40:00,82.8,12.8
風力(Wind),中威大安,08:50:00,82.8,12.5
風力(Wind),中威大安,09:00:00,82.8,12.8
風力(Wind),中威大安,09:10:00,82.8,12.5
風力(Wind),中威大安,09:20:00,82.8,11.9
風力(Wind),中威大安,09:30:00,82.8,12.6
風力(Wind),中威大安,09:40:00,82.8,12.4
風力(Wind),中威大安,09:50:00,82.8,12.4
風力(Wind),中威大安,10:00:00,82.8,12.7
風力(Wind),中威大安,10:10:00,82.8,12.7
風力(Wind),中威大安,10:20:00,82.8,12.5
風力(Wind),中威大安,10:30:00,82.8,12.6
風力(Wind),中威大安,10:40:00,82.8,12.3
風力(Wind),中威大安,10:50:00,82.8,12.2
風力(Wind),中威大安,11:00:00,82.8,12.1
風力(Wind),中威大安,11:10:00,82.8,12.5
風力(Wind),中威大安,11:20:00,82.8,12.4
風力(Wind),中威大安,11:30:00,82.8,11.4
風力(Wind),中威大安,11:40:00,82.8,11.8
風力(Wind),中威大安,11:50:00,82.8,11.5
風力(Wind),中威大安,12:00:00,82.8,11.6
風力(Wind),中威大安,12:10:00,82.8,11.8
風力(Wind),中威大安,12:20:00,82.8,11.8
風力(Wind),中威大安,12:30:00,82.8,11.9
風力(Wind),中威大安,12:40:00,82.8,11.4
風力(Wind),中威大安,12:50:00,82.8,11.6
風力(Wind),中威大安,13:00:00,82.8,11.9
風力(Wind),中威大安,13:10:00,82.8,11.6
風力(Wind),中威大安,13:20:00,82.8,12
風力(Wind),中威大安,13:30:00,82.8,11.9
風力(Wind),中威大安,13:40:00,82.8,11.4
風力(Wind),中威大安,13:50:00,82.8,12.1
風力(Wind),中威大安,14:00:00,82.8,11.7
風力(Wind),中威大安,14:10:00,82.8,12.3
風力(Wind),中威大安,14:20:00,82.8,12.3
風力(Wind),中威大安,14:30:00,82.8,12.2
風力(Wind),中威大安,14:40:00,82.8,12.5
風力(Wind),中威大安,14:50:00,82.8,12.3
風力(Wind),中威大安,15:00:00,82.8,12.4
風力(Wind),中威大安,15:10:00,82.8,12.4
風力(Wind),中威大安,15:20:00,82.8,12.2
風力(Wind),中威大安,15:30:00,82.8,12.3
風力(Wind),中威大安,15:40:00,82.8,12.5
風力(Wind),中威大安,15:50:00,82.8,12.8
風力(Wind),中威大安,16:00:00,82.8,12.7
風力(Wind),中威大安,16:10:00,82.8,12.7
風力(Wind),中威大安,16:20:00,82.8,12.7
風力(Wind),中威大安,16:30:00,82.8,12.7
風力(Wind),中威大安,16:40:00,82.8,12.8
風力(Wind),中威大安,16:50:00,82.8,12.8
風力(Wind),中威大安,17:00:00,82.8,12.8
風力(Wind),中威大安,17:10:00,82.8,12.6
風力(Wind),中威大安,17:20:00,82.8,12.9
風力(Wind),中威大安,17:30:00,82.8,13
風力(Wind),中威大安,17:40:00,82.8,12.9
風力(Wind),中威大安,17:50:00,82.8,12.7
風力(Wind),中威大安,18:00:00,82.8,12.8
風力(Wind),中威大安,18:10:00,82.8,13
風力(Wind),中威大安,18:20:00,82.8,13
風力(Wind),中威大安,18:30:00,82.8,13
風力(Wind),中威大安,18:40:00,82.8,13
風力(Wind),中威大安,18:50:00,82.8,13.1
風力(Wind),中威大安,19:00:00,82.8,13.1
風力(Wind),中威大安,19:10:00,82.8,13
風力(Wind),中威大安,19:20:00,82.8,13.1
風力(Wind),中威大安,19:30:00,82.8,13.1
風力(Wind),中威大安,19:40:00,82.8,13.1
風力(Wind),中威大安,19:50:00,82.8,13.1
風力(Wind),中威大安,20:00:00,82.8,13
風力(Wind),中威大安,20:10:00,82.8,13
風力(Wind),中威大安,20:20:00,82.8,13
風力(Wind),中威大安,20:30:00,82.8,13.1
風力(Wind),中威大安,20:40:00,82.8,13
風力(Wind),中威大安,20:50:00,82.8,13
風力(Wind),中威大安,21:00:00,82.8,13
風力(Wind),中威大安,21:10:00,82.8,13
風力(Wind),中威大安,21:20:00,82.8,12.9
風力(Wind),中威大安,21:30:00,82.8,12.8
風力(Wind),中威大安,21:40:00,82.8,12.9
風力(Wind),中威大安,21:50:00,82.8,12.9
風力(Wind),中威大安,22:00:00,82.8,12.9
風力(Wind),中威大安,22:10:00,82.8,13
風力(Wind),中威大安,22:20:00,82.8,13
風力(Wind),中威大安,22:30:00,82.8,12.9
風力(Wind),中威大安,22:40:00,82.8,12.9
風力(Wind),中威大安,22:50:00,82.8,12.9
風力(Wind),中威大安,23:00:00,82.8,12.8
風力(Wind),中威大安,23:10:00,82.8,12.8
風力(Wind),中威大安,23:20:00,82.8,12.8
風力(Wind),中威大安,23:30:00,82.8,12.8
風力(Wind),中威大安,23:40:00,82.8,12.8
風力(Wind),中威大安,23:50:00,82.8,12.8
