category,name,time,total,current
風力(Wind),龍威後龍,00:00:00,44.1,5.5
風力(Wind),龍威後龍,00:10:00,44.1,5.8
風力(Wind),龍威後龍,00:20:00,44.1,4.2
風力(Wind),龍威後龍,00:30:00,44.1,4.4
風力(Wind),龍威後龍,00:40:00,44.1,5.1
風力(Wind),龍威後龍,00:50:00,44.1,5.5
風力(Wind),龍威後龍,01:00:00,44.1,3.5
風力(Wind),龍威後龍,01:10:00,44.1,3.2
風力(Wind),龍威後龍,01:20:00,44.1,3.3
風力(Wind),龍威後龍,01:30:00,44.1,2.4
風力(Wind),龍威後龍,01:40:00,44.1,2.8
風力(Wind),龍威後龍,01:50:00,44.1,3.4
風力(Wind),龍威後龍,02:00:00,44.1,3.3
風力(Wind),龍威後龍,02:10:00,44.1,3.5
風力(Wind),龍威後龍,02:20:00,44.1,4.6
風力(Wind),龍威後龍,02:30:00,44.1,4
風力(Wind),龍威後龍,02:40:00,44.1,3.6
風力(Wind),龍威後龍,02:50:00,44.1,4.5
風力(Wind),龍威後龍,03:00:00,44.1,5
風力(Wind),龍威後龍,03:10:00,44.1,4.3
風力(Wind),龍威後龍,03:20:00,44.1,4.9
風力(Wind),龍威後龍,03:30:00,44.1,5.1
風力(Wind),龍威後龍,03:40:00,44.1,4.6
風力(Wind),龍威後龍,03:50:00,44.1,5.3
風力(Wind),龍威後龍,04:00:00,44.1,4.8
風力(Wind),龍威後龍,04:10:00,44.1,4.6
風力(Wind),龍威後龍,04:20:00,44.1,3.3
風力(Wind),龍威後龍,04:30:00,44.1,2.8
風力(Wind),龍威後龍,04:40:00,44.1,1.9
風力(Wind),龍威後龍,04:50:00,44.1,2.2
風力(Wind),龍威後龍,05:00:00,44.1,3
風力(Wind),龍威後龍,05:10:00,44.1,3.1
風力(Wind),龍威後龍,05:20:00,44.1,2.8
風力(Wind),龍威後龍,05:30:00,44.1,3.4
風力(Wind),龍威後龍,05:40:00,44.1,2.8
風力(Wind),龍威後龍,05:50:00,44.1,2.6
風力(Wind),龍威後龍,06:00:00,44.1,3
風力(Wind),龍威後龍,06:10:00,44.1,3.5
風力(Wind),龍威後龍,06:20:00,44.1,3.4
風力(Wind),龍威後龍,06:30:00,44.1,3.4
風力(Wind),龍威後龍,06:40:00,44.1,3.9
風力(Wind),龍威後龍,06:50:00,44.1,4.1
風力(Wind),龍威後龍,07:00:00,44.1,3.6
風力(Wind),龍威後龍,07:10:00,44.1,3.4
風力(Wind),龍威後龍,07:20:00,44.1,3.3
風力(Wind),龍威後龍,07:30:00,44.1,3.7
風力(Wind),龍威後龍,07:40:00,44.1,3.6
風力(Wind),龍威後龍,07:50:00,44.1,4.3
風力(Wind),龍威後龍,08:00:00,44.1,3.5
風力(Wind),龍威後龍,08:10:00,44.1,3.8
風力(Wind),龍威後龍,08:20:00,44.1,5.6
風力(Wind),龍威後龍,08:30:00,44.1,5.9
風力(Wind),龍威後龍,08:40:00,44.1,6.4
風力(Wind),龍威後龍,08:50:00,44.1,6.5
風力(Wind),龍威後龍,09:00:00,44.1,5
風力(Wind),龍威後龍,09:10:00,44.1,7.1
風力(Wind),龍威後龍,09:20:00,44.1,8.4
風力(Wind),龍威後龍,09:30:00,44.1,11
風力(Wind),龍威後龍,09:40:00,44.1,14.2
風力(Wind),龍威後龍,09:50:00,44.1,11.5
風力(Wind),龍威後龍,10:00:00,44.1,12.3
風力(Wind),龍威後龍,10:10:00,44.1,10.3
風力(Wind),龍威後龍,10:20:00,44.1,11.1
風力(Wind),龍威後龍,10:30:00,44.1,10.4
風力(Wind),龍威後龍,10:40:00,44.1,10.4
風力(Wind),龍威後龍,10:50:00,44.1,10.7
風力(Wind),龍威後龍,11:00:00,44.1,12.4
風力(Wind),龍威後龍,11:10:00,44.1,11.2
風力(Wind),龍威後龍,11:20:00,44.1,11.7
風力(Wind),龍威後龍,11:30:00,44.1,15.8
風力(Wind),龍威後龍,11:40:00,44.1,16.3
風力(Wind),龍威後龍,11:50:00,44.1,14
風力(Wind),龍威後龍,12:00:00,44.1,15.5
風力(Wind),龍威後龍,12:10:00,44.1,13.4
風力(Wind),龍威後龍,12:20:00,44.1,13.8
風力(Wind),龍威後龍,12:30:00,44.1,16.6
風力(Wind),龍威後龍,12:40:00,44.1,13.6
風力(Wind),龍威後龍,12:50:00,44.1,15.7
風力(Wind),龍威後龍,13:00:00,44.1,17.2
風力(Wind),龍威後龍,13:10:00,44.1,14.6
風力(Wind),龍威後龍,13:20:00,44.1,17
風力(Wind),龍威後龍,13:30:00,44.1,15.1
風力(Wind),龍威後龍,13:40:00,44.1,12.6
風力(Wind),龍威後龍,13:50:00,44.1,13.1
風力(Wind),龍威後龍,14:00:00,44.1,10.5
風力(Wind),龍威後龍,14:10:00,44.1,10.4
風力(Wind),龍威後龍,14:20:00,44.1,12.5
風力(Wind),龍威後龍,14:30:00,44.1,12.4
