category,name,time,total,current
風力(Wind),台中港,00:00:00,36,1.4
風力(Wind),台中港,00:10:00,36,2.2
風力(Wind),台中港,00:20:00,36,1.8
風力(Wind),台中港,00:30:00,36,1.9
風力(Wind),台中港,00:40:00,36,1.5
風力(Wind),台中港,00:50:00,36,1.9
風力(Wind),台中港,01:00:00,36,2.2
風力(Wind),台中港,01:10:00,36,2.1
風力(Wind),台中港,01:20:00,36,2.6
風力(Wind),台中港,01:30:00,36,2.7
風力(Wind),台中港,01:40:00,36,2.6
風力(Wind),台中港,01:50:00,36,1.9
風力(Wind),台中港,02:00:00,36,2
風力(Wind),台中港,02:10:00,36,2.4
風力(Wind),台中港,02:20:00,36,2.4
風力(Wind),台中港,02:30:00,36,1.8
風力(Wind),台中港,02:40:00,36,1.9
風力(Wind),台中港,02:50:00,36,1.7
風力(Wind),台中港,03:00:00,36,1.8
風力(Wind),台中港,03:10:00,36,1.5
風力(Wind),台中港,03:20:00,36,1.2
風力(Wind),台中港,03:30:00,36,1.5
風力(Wind),台中港,03:40:00,36,1.8
風力(Wind),台中港,03:50:00,36,1.2
風力(Wind),台中港,04:00:00,36,1.5
風力(Wind),台中港,04:10:00,36,1.3
風力(Wind),台中港,04:20:00,36,0.8
風力(Wind),台中港,04:30:00,36,0.8
風力(Wind),台中港,04:40:00,36,0.5
風力(Wind),台中港,04:50:00,36,0.6
風力(Wind),台中港,05:00:00,36,0.6
風力(Wind),台中港,05:10:00,36,0.7
風力(Wind),台中港,05:20:00,36,0.5
風力(Wind),台中港,05:30:00,36,0.6
風力(Wind),台中港,05:40:00,36,0.7
風力(Wind),台中港,05:50:00,36,0.7
風力(Wind),台中港,06:00:00,36,0.5
風力(Wind),台中港,06:10:00,36,0.5
風力(Wind),台中港,06:20:00,36,0.5
風力(Wind),台中港,06:30:00,36,0.7
風力(Wind),台中港,06:40:00,36,0.5
風力(Wind),台中港,06:50:00,36,0.3
風力(Wind),台中港,07:00:00,36,0.3
風力(Wind),台中港,07:10:00,36,0.4
風力(Wind),台中港,07:20:00,36,0.4
風力(Wind),台中港,07:30:00,36,0.3
風力(Wind),台中港,07:40:00,36,0.2
風力(Wind),台中港,07:50:00,36,0.9
風力(Wind),台中港,08:00:00,36,1.6
風力(Wind),台中港,08:10:00,36,1.9
風力(Wind),台中港,08:20:00,36,2.4
風力(Wind),台中港,08:30:00,36,2.4
