category,name,time,total,current
風力(Wind),鹿威彰濱,00:00:00,55.2,3.4
風力(Wind),鹿威彰濱,00:10:00,55.2,4.5
風力(Wind),鹿威彰濱,00:20:00,55.2,4.8
風力(Wind),鹿威彰濱,00:30:00,55.2,5
風力(Wind),鹿威彰濱,00:40:00,55.2,4.2
風力(Wind),鹿威彰濱,00:50:00,55.2,3.6
風力(Wind),鹿威彰濱,01:00:00,55.2,4.2
風力(Wind),鹿威彰濱,01:10:00,55.2,5.3
風力(Wind),鹿威彰濱,01:20:00,55.2,5.3
風力(Wind),鹿威彰濱,01:30:00,55.2,4.5
風力(Wind),鹿威彰濱,01:40:00,55.2,4.2
風力(Wind),鹿威彰濱,01:50:00,55.2,3.6
風力(Wind),鹿威彰濱,02:00:00,55.2,4.8
風力(Wind),鹿威彰濱,02:10:00,55.2,4.2
風力(Wind),鹿威彰濱,02:20:00,55.2,3.6
風力(Wind),鹿威彰濱,02:30:00,55.2,3.4
風力(Wind),鹿威彰濱,02:40:00,55.2,2.5
風力(Wind),鹿威彰濱,02:50:00,55.2,3.1
風力(Wind),鹿威彰濱,03:00:00,55.2,3.1
風力(Wind),鹿威彰濱,03:10:00,55.2,3.1
風力(Wind),鹿威彰濱,03:20:00,55.2,3.4
風力(Wind),鹿威彰濱,03:30:00,55.2,3.1
風力(Wind),鹿威彰濱,03:40:00,55.2,2.5
風力(Wind),鹿威彰濱,03:50:00,55.2,2
風力(Wind),鹿威彰濱,04:00:00,55.2,2
風力(Wind),鹿威彰濱,04:10:00,55.2,1.4
風力(Wind),鹿威彰濱,04:20:00,55.2,0.8
風力(Wind),鹿威彰濱,04:30:00,55.2,0.8
風力(Wind),鹿威彰濱,04:40:00,55.2,0.8
風力(Wind),鹿威彰濱,04:50:00,55.2,0.8
風力(Wind),鹿威彰濱,05:00:00,55.2,1.4
風力(Wind),鹿威彰濱,05:10:00,55.2,1.7
風力(Wind),鹿威彰濱,05:20:00,55.2,1.7
風力(Wind),鹿威彰濱,05:30:00,55.2,0.8
風力(Wind),鹿威彰濱,05:40:00,55.2,0.8
風力(Wind),鹿威彰濱,05:50:00,55.2,0.8
風力(Wind),鹿威彰濱,06:00:00,55.2,0.8
風力(Wind),鹿威彰濱,06:10:00,55.2,0.8
風力(Wind),鹿威彰濱,06:20:00,55.2,0.8
風力(Wind),鹿威彰濱,06:30:00,55.2,0.8
風力(Wind),鹿威彰濱,06:40:00,55.2,0.8
風力(Wind),鹿威彰濱,06:50:00,55.2,0.8
風力(Wind),鹿威彰濱,07:00:00,55.2,0.8
風力(Wind),鹿威彰濱,07:10:00,55.2,0.8
風力(Wind),鹿威彰濱,07:20:00,55.2,0.6
風力(Wind),鹿威彰濱,07:30:00,55.2,0.8
風力(Wind),鹿威彰濱,07:40:00,55.2,1.4
風力(Wind),鹿威彰濱,07:50:00,55.2,1.7
風力(Wind),鹿威彰濱,08:00:00,55.2,1.7
風力(Wind),鹿威彰濱,08:10:00,55.2,2.2
風力(Wind),鹿威彰濱,08:20:00,55.2,3.1
風力(Wind),鹿威彰濱,08:30:00,55.2,4.8
風力(Wind),鹿威彰濱,08:40:00,55.2,4.5
風力(Wind),鹿威彰濱,08:50:00,55.2,5
風力(Wind),鹿威彰濱,09:00:00,55.2,5.6
風力(Wind),鹿威彰濱,09:10:00,55.2,6.2
風力(Wind),鹿威彰濱,09:20:00,55.2,6.7
風力(Wind),鹿威彰濱,09:30:00,55.2,6.2
風力(Wind),鹿威彰濱,09:40:00,55.2,7.3
風力(Wind),鹿威彰濱,09:50:00,55.2,7
風力(Wind),鹿威彰濱,10:00:00,55.2,7.6
風力(Wind),鹿威彰濱,10:10:00,55.2,7
風力(Wind),鹿威彰濱,10:20:00,55.2,8.1
風力(Wind),鹿威彰濱,10:30:00,55.2,7.8
風力(Wind),鹿威彰濱,10:40:00,55.2,7.6
風力(Wind),鹿威彰濱,10:50:00,55.2,7.8
風力(Wind),鹿威彰濱,11:00:00,55.2,10.4
風力(Wind),鹿威彰濱,11:10:00,55.2,8.1
風力(Wind),鹿威彰濱,11:20:00,55.2,9.8
風力(Wind),鹿威彰濱,11:30:00,55.2,9.8
風力(Wind),鹿威彰濱,11:40:00,55.2,10.6
風力(Wind),鹿威彰濱,11:50:00,55.2,10.4
風力(Wind),鹿威彰濱,12:00:00,55.2,10.1
風力(Wind),鹿威彰濱,12:10:00,55.2,9.5
風力(Wind),鹿威彰濱,12:20:00,55.2,9.2
風力(Wind),鹿威彰濱,12:30:00,55.2,8.4
風力(Wind),鹿威彰濱,12:40:00,55.2,9.5
風力(Wind),鹿威彰濱,12:50:00,55.2,9.5
風力(Wind),鹿威彰濱,13:00:00,55.2,8.1
風力(Wind),鹿威彰濱,13:10:00,55.2,7.6
風力(Wind),鹿威彰濱,13:20:00,55.2,8.7
風力(Wind),鹿威彰濱,13:30:00,55.2,6.7
風力(Wind),鹿威彰濱,13:40:00,55.2,6.4
風力(Wind),鹿威彰濱,13:50:00,55.2,7.6
風力(Wind),鹿威彰濱,14:00:00,55.2,8.4
風力(Wind),鹿威彰濱,14:10:00,55.2,7.8
風力(Wind),鹿威彰濱,14:20:00,55.2,7
風力(Wind),鹿威彰濱,14:30:00,55.2,7
風力(Wind),鹿威彰濱,14:40:00,55.2,6.7
風力(Wind),鹿威彰濱,14:50:00,55.2,7.3
風力(Wind),鹿威彰濱,15:00:00,55.2,7.8
風力(Wind),鹿威彰濱,15:10:00,55.2,7.8
風力(Wind),鹿威彰濱,15:20:00,55.2,7.8
風力(Wind),鹿威彰濱,15:30:00,55.2,8.4
風力(Wind),鹿威彰濱,15:40:00,55.2,7.8
風力(Wind),鹿威彰濱,15:50:00,55.2,7
風力(Wind),鹿威彰濱,16:00:00,55.2,6.2
風力(Wind),鹿威彰濱,16:10:00,55.2,5.6
風力(Wind),鹿威彰濱,16:20:00,55.2,4.5
風力(Wind),鹿威彰濱,16:30:00,55.2,3.6
風力(Wind),鹿威彰濱,16:40:00,55.2,3.4
風力(Wind),鹿威彰濱,16:50:00,55.2,3.1
風力(Wind),鹿威彰濱,17:00:00,55.2,2.5
風力(Wind),鹿威彰濱,17:10:00,55.2,2
風力(Wind),鹿威彰濱,17:20:00,55.2,2
風力(Wind),鹿威彰濱,17:30:00,55.2,2.5
風力(Wind),鹿威彰濱,17:40:00,55.2,2.5
風力(Wind),鹿威彰濱,17:50:00,55.2,2.5
風力(Wind),鹿威彰濱,18:00:00,55.2,2
風力(Wind),鹿威彰濱,18:10:00,55.2,1.4
風力(Wind),鹿威彰濱,18:20:00,55.2,1.4
風力(Wind),鹿威彰濱,18:30:00,55.2,0.8
風力(Wind),鹿威彰濱,18:40:00,55.2,0.8
風力(Wind),鹿威彰濱,18:50:00,55.2,0.8
風力(Wind),鹿威彰濱,19:00:00,55.2,0.8
風力(Wind),鹿威彰濱,19:10:00,55.2,0.6
風力(Wind),鹿威彰濱,19:20:00,55.2,0.6
風力(Wind),鹿威彰濱,19:30:00,55.2,0.8
風力(Wind),鹿威彰濱,19:40:00,55.2,0.6
風力(Wind),鹿威彰濱,19:50:00,55.2,0.8
風力(Wind),鹿威彰濱,20:00:00,55.2,0.8
風力(Wind),鹿威彰濱,20:10:00,55.2,0.6
風力(Wind),鹿威彰濱,20:20:00,55.2,0.8
風力(Wind),鹿威彰濱,20:30:00,55.2,0.8
風力(Wind),鹿威彰濱,20:40:00,55.2,1.4
風力(Wind),鹿威彰濱,20:50:00,55.2,1.4
風力(Wind),鹿威彰濱,21:00:00,55.2,1.4
風力(Wind),鹿威彰濱,21:10:00,55.2,1.4
風力(Wind),鹿威彰濱,21:20:00,55.2,1.4
風力(Wind),鹿威彰濱,21:30:00,55.2,1.7
風力(Wind),鹿威彰濱,21:40:00,55.2,1.7
風力(Wind),鹿威彰濱,21:50:00,55.2,1.7
風力(Wind),鹿威彰濱,22:00:00,55.2,2.8
風力(Wind),鹿威彰濱,22:10:00,55.2,2.2
風力(Wind),鹿威彰濱,22:20:00,55.2,2.2
風力(Wind),鹿威彰濱,22:30:00,55.2,2.2
風力(Wind),鹿威彰濱,22:40:00,55.2,2.2
風力(Wind),鹿威彰濱,22:50:00,55.2,2.2
風力(Wind),鹿威彰濱,23:00:00,55.2,1.7
風力(Wind),鹿威彰濱,23:10:00,55.2,0.8
風力(Wind),鹿威彰濱,23:20:00,55.2,0.8
風力(Wind),鹿威彰濱,23:30:00,55.2,0.6
風力(Wind),鹿威彰濱,23:40:00,55.2,0.6
風力(Wind),鹿威彰濱,23:50:00,55.2,0.6
