category,name,time,total,current
風力(Wind),安威,12:20:00,6.9,1.1
風力(Wind),安威,07:30:00,6.9,0.1
風力(Wind),安威,00:00:00,6.9,0.6
風力(Wind),安威,00:10:00,6.9,0.6
風力(Wind),安威,00:20:00,6.9,0.8
風力(Wind),安威,00:30:00,6.9,0.6
風力(Wind),安威,00:40:00,6.9,0.6
風力(Wind),安威,00:50:00,6.9,0.6
風力(Wind),安威,01:00:00,6.9,0.6
風力(Wind),安威,01:10:00,6.9,0.3
風力(Wind),安威,01:20:00,6.9,0.9
風力(Wind),安威,01:30:00,6.9,0.5
風力(Wind),安威,01:40:00,6.9,0.4
風力(Wind),安威,01:50:00,6.9,0.4
風力(Wind),安威,02:00:00,6.9,0.5
風力(Wind),安威,02:10:00,6.9,0.5
風力(Wind),安威,02:20:00,6.9,0.4
風力(Wind),安威,02:30:00,6.9,0.6
風力(Wind),安威,02:40:00,6.9,0.7
風力(Wind),安威,02:50:00,6.9,0.6
風力(Wind),安威,03:00:00,6.9,0.5
風力(Wind),安威,03:10:00,6.9,0.4
風力(Wind),安威,03:20:00,6.9,0.6
風力(Wind),安威,03:30:00,6.9,0.2
風力(Wind),安威,03:40:00,6.9,0.2
風力(Wind),安威,03:50:00,6.9,0.1
風力(Wind),安威,04:00:00,6.9,0.1
風力(Wind),安威,04:10:00,6.9,0.1
風力(Wind),安威,04:20:00,6.9,0.1
風力(Wind),安威,04:30:00,6.9,0.2
風力(Wind),安威,04:40:00,6.9,0.3
風力(Wind),安威,04:50:00,6.9,0.4
風力(Wind),安威,05:00:00,6.9,0.3
風力(Wind),安威,05:10:00,6.9,0.6
風力(Wind),安威,05:20:00,6.9,0.2
風力(Wind),安威,05:30:00,6.9,0
風力(Wind),安威,05:40:00,6.9,0.2
風力(Wind),安威,05:50:00,6.9,0.3
風力(Wind),安威,06:00:00,6.9,0.1
風力(Wind),安威,06:10:00,6.9,0.1
風力(Wind),安威,06:20:00,6.9,0.1
風力(Wind),安威,06:30:00,6.9,0.2
風力(Wind),安威,06:40:00,6.9,0.2
風力(Wind),安威,06:50:00,6.9,0.3
風力(Wind),安威,07:00:00,6.9,0.2
風力(Wind),安威,07:10:00,6.9,0.2
風力(Wind),安威,07:20:00,6.9,0.1
風力(Wind),安威,07:40:00,6.9,0.1
風力(Wind),安威,07:50:00,6.9,0.1
風力(Wind),安威,08:00:00,6.9,0.2
風力(Wind),安威,08:10:00,6.9,0.3
風力(Wind),安威,08:20:00,6.9,0.3
風力(Wind),安威,08:30:00,6.9,1.2
風力(Wind),安威,08:40:00,6.9,1.1
風力(Wind),安威,08:50:00,6.9,0.9
風力(Wind),安威,09:00:00,6.9,1.1
風力(Wind),安威,09:10:00,6.9,1.1
風力(Wind),安威,09:20:00,6.9,1.5
風力(Wind),安威,09:30:00,6.9,1.4
風力(Wind),安威,09:40:00,6.9,1.4
風力(Wind),安威,09:50:00,6.9,1.2
風力(Wind),安威,10:00:00,6.9,1
風力(Wind),安威,10:10:00,6.9,1.4
風力(Wind),安威,10:20:00,6.9,0.7
風力(Wind),安威,10:30:00,6.9,1.1
風力(Wind),安威,10:40:00,6.9,0.8
風力(Wind),安威,10:50:00,6.9,0.7
風力(Wind),安威,11:00:00,6.9,1
風力(Wind),安威,11:10:00,6.9,1
風力(Wind),安威,11:20:00,6.9,1.3
風力(Wind),安威,11:30:00,6.9,1.4
風力(Wind),安威,11:40:00,6.9,1.5
風力(Wind),安威,11:50:00,6.9,1.5
風力(Wind),安威,12:00:00,6.9,1.1
風力(Wind),安威,12:10:00,6.9,1.5
風力(Wind),安威,12:30:00,6.9,1.6
風力(Wind),安威,12:40:00,6.9,1.1
風力(Wind),安威,12:50:00,6.9,1.2
風力(Wind),安威,13:00:00,6.9,1.3
風力(Wind),安威,13:10:00,6.9,1.2
風力(Wind),安威,13:20:00,6.9,1.1
風力(Wind),安威,13:30:00,6.9,1.1
風力(Wind),安威,13:40:00,6.9,1.3
風力(Wind),安威,13:50:00,6.9,1.2
風力(Wind),安威,14:00:00,6.9,1.1
風力(Wind),安威,14:10:00,6.9,1.1
風力(Wind),安威,14:20:00,6.9,0.9
風力(Wind),安威,14:30:00,6.9,0.7
風力(Wind),安威,14:40:00,6.9,0.8
風力(Wind),安威,14:50:00,6.9,1.2
風力(Wind),安威,15:00:00,6.9,0.8
風力(Wind),安威,15:10:00,6.9,0.9
風力(Wind),安威,15:20:00,6.9,1.1
風力(Wind),安威,15:30:00,6.9,0.7
風力(Wind),安威,15:40:00,6.9,0.9
風力(Wind),安威,15:50:00,6.9,0.9
風力(Wind),安威,16:00:00,6.9,0.8
風力(Wind),安威,16:10:00,6.9,0.4
風力(Wind),安威,16:20:00,6.9,0.7
風力(Wind),安威,16:30:00,6.9,0.6
風力(Wind),安威,16:40:00,6.9,0.5
風力(Wind),安威,16:50:00,6.9,0.7
風力(Wind),安威,17:00:00,6.9,0.5
風力(Wind),安威,17:10:00,6.9,0.2
風力(Wind),安威,17:20:00,6.9,0.5
風力(Wind),安威,17:30:00,6.9,0.1
風力(Wind),安威,17:40:00,6.9,0.4
風力(Wind),安威,17:50:00,6.9,0.2
風力(Wind),安威,18:00:00,6.9,0.3
風力(Wind),安威,18:10:00,6.9,0.3
風力(Wind),安威,18:20:00,6.9,0.3
風力(Wind),安威,18:30:00,6.9,0.3
風力(Wind),安威,18:40:00,6.9,0.3
風力(Wind),安威,18:50:00,6.9,0
風力(Wind),安威,19:00:00,6.9,0
風力(Wind),安威,19:10:00,6.9,0
風力(Wind),安威,19:20:00,6.9,0
風力(Wind),安威,19:30:00,6.9,0
風力(Wind),安威,19:40:00,6.9,0
風力(Wind),安威,19:50:00,6.9,0
風力(Wind),安威,20:00:00,6.9,0
風力(Wind),安威,20:10:00,6.9,0
風力(Wind),安威,20:20:00,6.9,0
風力(Wind),安威,20:30:00,6.9,0
風力(Wind),安威,20:40:00,6.9,0
風力(Wind),安威,20:50:00,6.9,0
風力(Wind),安威,21:00:00,6.9,0
風力(Wind),安威,21:10:00,6.9,0
風力(Wind),安威,21:20:00,6.9,0
風力(Wind),安威,21:30:00,6.9,0
