category,name,time,total,current
風力(Wind),四湖,23:10:00,28,0.2
風力(Wind),四湖,00:00:00,28,1.1
風力(Wind),四湖,00:10:00,28,1.3
風力(Wind),四湖,00:20:00,28,1.2
風力(Wind),四湖,00:30:00,28,0.4
風力(Wind),四湖,00:40:00,28,0.3
風力(Wind),四湖,00:50:00,28,0.2
風力(Wind),四湖,01:00:00,28,0.1
風力(Wind),四湖,01:10:00,28,0.2
風力(Wind),四湖,01:20:00,28,0.3
風力(Wind),四湖,01:30:00,28,0.3
風力(Wind),四湖,01:40:00,28,0.3
風力(Wind),四湖,01:50:00,28,0.3
風力(Wind),四湖,02:00:00,28,1
風力(Wind),四湖,02:10:00,28,0.9
風力(Wind),四湖,02:20:00,28,1.1
風力(Wind),四湖,02:30:00,28,1.6
風力(Wind),四湖,02:40:00,28,1.5
風力(Wind),四湖,02:50:00,28,1.6
風力(Wind),四湖,03:00:00,28,1.4
風力(Wind),四湖,03:10:00,28,1.6
風力(Wind),四湖,03:20:00,28,1.1
風力(Wind),四湖,03:30:00,28,1
風力(Wind),四湖,03:40:00,28,0.7
風力(Wind),四湖,03:50:00,28,0.9
風力(Wind),四湖,04:00:00,28,0.5
風力(Wind),四湖,04:10:00,28,0.6
風力(Wind),四湖,04:20:00,28,0.7
風力(Wind),四湖,04:30:00,28,0.7
風力(Wind),四湖,04:40:00,28,0.3
風力(Wind),四湖,04:50:00,28,0.2
風力(Wind),四湖,05:00:00,28,0.1
風力(Wind),四湖,05:10:00,28,0.2
風力(Wind),四湖,05:20:00,28,0.2
風力(Wind),四湖,05:30:00,28,0.1
風力(Wind),四湖,05:40:00,28,0
風力(Wind),四湖,05:50:00,28,0
風力(Wind),四湖,06:00:00,28,0
風力(Wind),四湖,06:10:00,28,0
風力(Wind),四湖,06:20:00,28,0
風力(Wind),四湖,06:30:00,28,0
風力(Wind),四湖,06:40:00,28,0
風力(Wind),四湖,06:50:00,28,0.2
風力(Wind),四湖,07:00:00,28,1
風力(Wind),四湖,07:10:00,28,1.1
風力(Wind),四湖,07:20:00,28,1.5
風力(Wind),四湖,07:30:00,28,2.1
風力(Wind),四湖,07:40:00,28,2.4
風力(Wind),四湖,07:50:00,28,2.8
風力(Wind),四湖,08:00:00,28,2.8
風力(Wind),四湖,08:10:00,28,2.8
風力(Wind),四湖,08:20:00,28,3.1
風力(Wind),四湖,08:30:00,28,2.6
風力(Wind),四湖,08:40:00,28,3.2
風力(Wind),四湖,08:50:00,28,4
風力(Wind),四湖,09:00:00,28,4.4
風力(Wind),四湖,09:10:00,28,4.3
風力(Wind),四湖,09:20:00,28,4.8
風力(Wind),四湖,09:30:00,28,5.2
風力(Wind),四湖,09:40:00,28,5.1
風力(Wind),四湖,09:50:00,28,4.9
風力(Wind),四湖,10:00:00,28,5.3
風力(Wind),四湖,10:10:00,28,5.7
風力(Wind),四湖,10:20:00,28,5.4
風力(Wind),四湖,10:30:00,28,5.2
風力(Wind),四湖,10:40:00,28,4.9
風力(Wind),四湖,10:50:00,28,7
風力(Wind),四湖,11:00:00,28,6.1
風力(Wind),四湖,11:10:00,28,6.1
風力(Wind),四湖,11:20:00,28,6.6
風力(Wind),四湖,11:30:00,28,6.4
風力(Wind),四湖,11:40:00,28,6.2
風力(Wind),四湖,11:50:00,28,6.6
風力(Wind),四湖,12:00:00,28,6.7
風力(Wind),四湖,12:10:00,28,5.5
風力(Wind),四湖,12:20:00,28,5.2
風力(Wind),四湖,12:30:00,28,5
風力(Wind),四湖,12:40:00,28,4.2
風力(Wind),四湖,12:50:00,28,3.9
風力(Wind),四湖,13:00:00,28,3.4
風力(Wind),四湖,13:10:00,28,3.6
風力(Wind),四湖,13:20:00,28,2.9
風力(Wind),四湖,13:30:00,28,2.9
