category,name,time,total,current
風力(Wind),觀威觀音&amp;桃威觀屋,00:00:00,48.3,9.7
風力(Wind),觀威觀音&amp;桃威觀屋,00:10:00,48.3,7.6
風力(Wind),觀威觀音&amp;桃威觀屋,00:20:00,48.3,7.2
風力(Wind),觀威觀音&amp;桃威觀屋,00:30:00,48.3,8.6
風力(Wind),觀威觀音&amp;桃威觀屋,00:40:00,48.3,9
風力(Wind),觀威觀音&amp;桃威觀屋,00:50:00,48.3,8.4
風力(Wind),觀威觀音&amp;桃威觀屋,01:00:00,48.3,8.8
風力(Wind),觀威觀音&amp;桃威觀屋,01:10:00,48.3,8.2
風力(Wind),觀威觀音&amp;桃威觀屋,01:20:00,48.3,7.4
風力(Wind),觀威觀音&amp;桃威觀屋,01:30:00,48.3,8.4
風力(Wind),觀威觀音&amp;桃威觀屋,01:40:00,48.3,8.4
風力(Wind),觀威觀音&amp;桃威觀屋,01:50:00,48.3,6.9
風力(Wind),觀威觀音&amp;桃威觀屋,02:00:00,48.3,5.7
風力(Wind),觀威觀音&amp;桃威觀屋,02:10:00,48.3,4.1
風力(Wind),觀威觀音&amp;桃威觀屋,02:20:00,48.3,3.3
風力(Wind),觀威觀音&amp;桃威觀屋,02:30:00,48.3,4.7
風力(Wind),觀威觀音&amp;桃威觀屋,02:40:00,48.3,5
風力(Wind),觀威觀音&amp;桃威觀屋,02:50:00,48.3,4.5
風力(Wind),觀威觀音&amp;桃威觀屋,03:00:00,48.3,3.5
風力(Wind),觀威觀音&amp;桃威觀屋,03:10:00,48.3,3.9
風力(Wind),觀威觀音&amp;桃威觀屋,03:20:00,48.3,3.7
風力(Wind),觀威觀音&amp;桃威觀屋,03:30:00,48.3,2.7
風力(Wind),觀威觀音&amp;桃威觀屋,03:40:00,48.3,2
風力(Wind),觀威觀音&amp;桃威觀屋,03:50:00,48.3,2.1
風力(Wind),觀威觀音&amp;桃威觀屋,04:00:00,48.3,2
風力(Wind),觀威觀音&amp;桃威觀屋,04:10:00,48.3,2.5
風力(Wind),觀威觀音&amp;桃威觀屋,04:20:00,48.3,3.1
風力(Wind),觀威觀音&amp;桃威觀屋,04:30:00,48.3,2.2
風力(Wind),觀威觀音&amp;桃威觀屋,04:40:00,48.3,2.2
風力(Wind),觀威觀音&amp;桃威觀屋,04:50:00,48.3,2
風力(Wind),觀威觀音&amp;桃威觀屋,05:00:00,48.3,3.3
風力(Wind),觀威觀音&amp;桃威觀屋,05:10:00,48.3,4.1
風力(Wind),觀威觀音&amp;桃威觀屋,05:20:00,48.3,5
風力(Wind),觀威觀音&amp;桃威觀屋,05:30:00,48.3,6.1
風力(Wind),觀威觀音&amp;桃威觀屋,05:40:00,48.3,5.8
風力(Wind),觀威觀音&amp;桃威觀屋,05:50:00,48.3,7.5
風力(Wind),觀威觀音&amp;桃威觀屋,06:00:00,48.3,6.1
風力(Wind),觀威觀音&amp;桃威觀屋,06:10:00,48.3,7.2
風力(Wind),觀威觀音&amp;桃威觀屋,06:20:00,48.3,6.6
風力(Wind),觀威觀音&amp;桃威觀屋,06:30:00,48.3,3.1
風力(Wind),觀威觀音&amp;桃威觀屋,06:40:00,48.3,3.3
風力(Wind),觀威觀音&amp;桃威觀屋,06:50:00,48.3,2.4
風力(Wind),觀威觀音&amp;桃威觀屋,07:00:00,48.3,2.3
風力(Wind),觀威觀音&amp;桃威觀屋,07:10:00,48.3,2.1
風力(Wind),觀威觀音&amp;桃威觀屋,07:20:00,48.3,2.5
風力(Wind),觀威觀音&amp;桃威觀屋,07:30:00,48.3,3.5
風力(Wind),觀威觀音&amp;桃威觀屋,07:40:00,48.3,4.1
風力(Wind),觀威觀音&amp;桃威觀屋,07:50:00,48.3,6
風力(Wind),觀威觀音&amp;桃威觀屋,08:00:00,48.3,7.8
風力(Wind),觀威觀音&amp;桃威觀屋,08:10:00,48.3,9.3
風力(Wind),觀威觀音&amp;桃威觀屋,08:20:00,48.3,10.8
風力(Wind),觀威觀音&amp;桃威觀屋,08:30:00,48.3,11.2
風力(Wind),觀威觀音&amp;桃威觀屋,08:40:00,48.3,15
風力(Wind),觀威觀音&amp;桃威觀屋,08:50:00,48.3,12.6
風力(Wind),觀威觀音&amp;桃威觀屋,09:00:00,48.3,12.1
風力(Wind),觀威觀音&amp;桃威觀屋,09:10:00,48.3,12.6
風力(Wind),觀威觀音&amp;桃威觀屋,09:20:00,48.3,15.8
風力(Wind),觀威觀音&amp;桃威觀屋,09:30:00,48.3,15.2
風力(Wind),觀威觀音&amp;桃威觀屋,09:40:00,48.3,18
風力(Wind),觀威觀音&amp;桃威觀屋,09:50:00,48.3,16.8
風力(Wind),觀威觀音&amp;桃威觀屋,10:00:00,48.3,13.7
風力(Wind),觀威觀音&amp;桃威觀屋,10:10:00,48.3,18.6
