category,name,time,total,current
風力(Wind),清風清水,00:00:00,2.3,0.2
風力(Wind),清風清水,00:10:00,2.3,0.3
風力(Wind),清風清水,00:20:00,2.3,0.3
風力(Wind),清風清水,00:30:00,2.3,0.2
風力(Wind),清風清水,00:40:00,2.3,0.3
風力(Wind),清風清水,00:50:00,2.3,0.2
風力(Wind),清風清水,01:00:00,2.3,0.3
風力(Wind),清風清水,01:10:00,2.3,0.3
風力(Wind),清風清水,01:20:00,2.3,0.4
風力(Wind),清風清水,01:30:00,2.3,0.3
風力(Wind),清風清水,01:40:00,2.3,0.3
風力(Wind),清風清水,01:50:00,2.3,0.2
風力(Wind),清風清水,02:00:00,2.3,0.2
風力(Wind),清風清水,02:10:00,2.3,0.2
風力(Wind),清風清水,02:20:00,2.3,0.2
風力(Wind),清風清水,02:30:00,2.3,0.2
風力(Wind),清風清水,02:40:00,2.3,0.3
風力(Wind),清風清水,02:50:00,2.3,0.2
風力(Wind),清風清水,03:00:00,2.3,0.2
風力(Wind),清風清水,03:10:00,2.3,0.2
風力(Wind),清風清水,03:20:00,2.3,0.2
風力(Wind),清風清水,03:30:00,2.3,0.2
風力(Wind),清風清水,03:40:00,2.3,0.2
風力(Wind),清風清水,03:50:00,2.3,0.1
風力(Wind),清風清水,04:00:00,2.3,0.2
風力(Wind),清風清水,04:10:00,2.3,0.2
風力(Wind),清風清水,04:20:00,2.3,0.1
風力(Wind),清風清水,04:30:00,2.3,0.1
風力(Wind),清風清水,04:40:00,2.3,0.1
風力(Wind),清風清水,04:50:00,2.3,0.1
風力(Wind),清風清水,05:00:00,2.3,0.1
風力(Wind),清風清水,05:10:00,2.3,0.1
風力(Wind),清風清水,05:20:00,2.3,0.1
風力(Wind),清風清水,05:30:00,2.3,0.1
風力(Wind),清風清水,05:40:00,2.3,0
風力(Wind),清風清水,05:50:00,2.3,0.1
風力(Wind),清風清水,06:00:00,2.3,0.1
風力(Wind),清風清水,06:10:00,2.3,0.1
風力(Wind),清風清水,06:20:00,2.3,0.1
風力(Wind),清風清水,06:30:00,2.3,0.1
風力(Wind),清風清水,06:40:00,2.3,0.1
風力(Wind),清風清水,06:50:00,2.3,0
風力(Wind),清風清水,07:00:00,2.3,0.1
風力(Wind),清風清水,07:10:00,2.3,0.1
風力(Wind),清風清水,07:20:00,2.3,0.1
風力(Wind),清風清水,07:30:00,2.3,0.1
風力(Wind),清風清水,07:40:00,2.3,0
風力(Wind),清風清水,07:50:00,2.3,0.1
風力(Wind),清風清水,08:00:00,2.3,0.1
風力(Wind),清風清水,08:10:00,2.3,0.1
風力(Wind),清風清水,08:20:00,2.3,0.1
風力(Wind),清風清水,08:30:00,2.3,0.1
風力(Wind),清風清水,08:40:00,2.3,0.3
風力(Wind),清風清水,08:50:00,2.3,0.3
風力(Wind),清風清水,09:00:00,2.3,0.4
風力(Wind),清風清水,09:10:00,2.3,0.2
風力(Wind),清風清水,09:20:00,2.3,0.4
風力(Wind),清風清水,09:30:00,2.3,0.3
風力(Wind),清風清水,09:40:00,2.3,0.4
風力(Wind),清風清水,09:50:00,2.3,0.3
風力(Wind),清風清水,10:00:00,2.3,0.1
風力(Wind),清風清水,10:10:00,2.3,0.4
風力(Wind),清風清水,10:20:00,2.3,0.5
風力(Wind),清風清水,10:30:00,2.3,0.3
風力(Wind),清風清水,10:40:00,2.3,0.2
風力(Wind),清風清水,10:50:00,2.3,0.6
風力(Wind),清風清水,11:00:00,2.3,0.2
風力(Wind),清風清水,11:10:00,2.3,0.5
風力(Wind),清風清水,11:20:00,2.3,0.2
風力(Wind),清風清水,11:30:00,2.3,0.4
風力(Wind),清風清水,11:40:00,2.3,0.2
風力(Wind),清風清水,11:50:00,2.3,0.3
風力(Wind),清風清水,12:00:00,2.3,0.1
風力(Wind),清風清水,12:10:00,2.3,0.5
風力(Wind),清風清水,12:20:00,2.3,0.7
風力(Wind),清風清水,12:30:00,2.3,0.5
風力(Wind),清風清水,12:40:00,2.3,0.6
風力(Wind),清風清水,12:50:00,2.3,0.3
風力(Wind),清風清水,13:00:00,2.3,0.3
風力(Wind),清風清水,13:10:00,2.3,0.4
風力(Wind),清風清水,13:20:00,2.3,0.4
風力(Wind),清風清水,13:30:00,2.3,0.4
風力(Wind),清風清水,13:40:00,2.3,0.6
風力(Wind),清風清水,13:50:00,2.3,0.6
風力(Wind),清風清水,14:00:00,2.3,0.4
風力(Wind),清風清水,14:10:00,2.3,0.4
風力(Wind),清風清水,14:20:00,2.3,0.6
風力(Wind),清風清水,14:30:00,2.3,0.3
風力(Wind),清風清水,14:40:00,2.3,0.2
風力(Wind),清風清水,14:50:00,2.3,0.4
風力(Wind),清風清水,15:00:00,2.3,0.3
風力(Wind),清風清水,15:10:00,2.3,0.3
風力(Wind),清風清水,15:20:00,2.3,0.2
風力(Wind),清風清水,15:30:00,2.3,0.3
風力(Wind),清風清水,15:40:00,2.3,0.2
風力(Wind),清風清水,15:50:00,2.3,0.1
風力(Wind),清風清水,16:00:00,2.3,0.2
風力(Wind),清風清水,16:10:00,2.3,0.2
風力(Wind),清風清水,16:20:00,2.3,0.1
風力(Wind),清風清水,16:30:00,2.3,0.2
風力(Wind),清風清水,16:40:00,2.3,0.2
風力(Wind),清風清水,16:50:00,2.3,0.1
風力(Wind),清風清水,17:00:00,2.3,0.2
風力(Wind),清風清水,17:10:00,2.3,0.1
風力(Wind),清風清水,17:20:00,2.3,0.1
風力(Wind),清風清水,17:30:00,2.3,0.1
風力(Wind),清風清水,17:40:00,2.3,0.1
風力(Wind),清風清水,17:50:00,2.3,0
風力(Wind),清風清水,18:00:00,2.3,0.1
風力(Wind),清風清水,18:10:00,2.3,0.1
風力(Wind),清風清水,18:20:00,2.3,0.1
風力(Wind),清風清水,18:30:00,2.3,0.1
風力(Wind),清風清水,18:40:00,2.3,0.1
風力(Wind),清風清水,18:50:00,2.3,0
風力(Wind),清風清水,19:00:00,2.3,0
風力(Wind),清風清水,19:10:00,2.3,0
風力(Wind),清風清水,19:20:00,2.3,0
風力(Wind),清風清水,19:30:00,2.3,0
風力(Wind),清風清水,19:40:00,2.3,0
風力(Wind),清風清水,19:50:00,2.3,0
風力(Wind),清風清水,20:00:00,2.3,0.1
風力(Wind),清風清水,20:10:00,2.3,0.1
風力(Wind),清風清水,20:20:00,2.3,0.1
風力(Wind),清風清水,20:30:00,2.3,0.1
風力(Wind),清風清水,20:40:00,2.3,0.1
風力(Wind),清風清水,20:50:00,2.3,0.1
風力(Wind),清風清水,21:00:00,2.3,0.1
風力(Wind),清風清水,21:10:00,2.3,0.1
風力(Wind),清風清水,21:20:00,2.3,0
風力(Wind),清風清水,21:30:00,2.3,0
風力(Wind),清風清水,21:40:00,2.3,0.1
風力(Wind),清風清水,21:50:00,2.3,0.1
風力(Wind),清風清水,22:00:00,2.3,0.1
風力(Wind),清風清水,22:10:00,2.3,0.1
風力(Wind),清風清水,22:20:00,2.3,0.1
