category,name,time,total,current
風力(Wind),蘆竹,10:50:00,7.2,2
風力(Wind),蘆竹,00:00:00,7.2,0.9
風力(Wind),蘆竹,00:10:00,7.2,0.6
風力(Wind),蘆竹,00:20:00,7.2,0.6
風力(Wind),蘆竹,00:30:00,7.2,0.6
風力(Wind),蘆竹,00:40:00,7.2,0.6
風力(Wind),蘆竹,00:50:00,7.2,0.6
風力(Wind),蘆竹,01:00:00,7.2,0.6
風力(Wind),蘆竹,01:10:00,7.2,0.7
風力(Wind),蘆竹,01:20:00,7.2,0.6
風力(Wind),蘆竹,01:30:00,7.2,0.6
風力(Wind),蘆竹,01:40:00,7.2,0.5
風力(Wind),蘆竹,01:50:00,7.2,0.5
風力(Wind),蘆竹,02:00:00,7.2,0.4
風力(Wind),蘆竹,02:10:00,7.2,0.4
風力(Wind),蘆竹,02:20:00,7.2,0.5
風力(Wind),蘆竹,02:30:00,7.2,0.4
風力(Wind),蘆竹,02:40:00,7.2,0.2
風力(Wind),蘆竹,02:50:00,7.2,0.2
風力(Wind),蘆竹,03:00:00,7.2,0.2
風力(Wind),蘆竹,03:10:00,7.2,0.2
風力(Wind),蘆竹,03:20:00,7.2,0.1
風力(Wind),蘆竹,03:30:00,7.2,0.1
風力(Wind),蘆竹,03:40:00,7.2,0.1
風力(Wind),蘆竹,03:50:00,7.2,0
風力(Wind),蘆竹,04:00:00,7.2,0
風力(Wind),蘆竹,04:10:00,7.2,0.2
風力(Wind),蘆竹,04:20:00,7.2,0.2
風力(Wind),蘆竹,04:30:00,7.2,0.2
風力(Wind),蘆竹,04:40:00,7.2,0.2
風力(Wind),蘆竹,04:50:00,7.2,0.1
風力(Wind),蘆竹,05:00:00,7.2,0.1
風力(Wind),蘆竹,05:10:00,7.2,0.1
風力(Wind),蘆竹,05:20:00,7.2,0.2
風力(Wind),蘆竹,05:30:00,7.2,0.2
風力(Wind),蘆竹,05:40:00,7.2,0.2
風力(Wind),蘆竹,05:50:00,7.2,0.1
風力(Wind),蘆竹,06:00:00,7.2,0.1
風力(Wind),蘆竹,06:10:00,7.2,0.2
風力(Wind),蘆竹,06:20:00,7.2,0.2
風力(Wind),蘆竹,06:30:00,7.2,0.3
風力(Wind),蘆竹,06:40:00,7.2,0.4
風力(Wind),蘆竹,06:50:00,7.2,0.5
風力(Wind),蘆竹,07:00:00,7.2,0.6
風力(Wind),蘆竹,07:10:00,7.2,0.9
風力(Wind),蘆竹,07:20:00,7.2,1
風力(Wind),蘆竹,07:30:00,7.2,1
風力(Wind),蘆竹,07:40:00,7.2,1.1
風力(Wind),蘆竹,07:50:00,7.2,1.1
風力(Wind),蘆竹,08:00:00,7.2,0.9
風力(Wind),蘆竹,08:10:00,7.2,1
風力(Wind),蘆竹,08:20:00,7.2,1.4
風力(Wind),蘆竹,08:30:00,7.2,1.4
風力(Wind),蘆竹,08:40:00,7.2,1.1
風力(Wind),蘆竹,08:50:00,7.2,0.7
風力(Wind),蘆竹,09:00:00,7.2,0.8
風力(Wind),蘆竹,09:10:00,7.2,0.5
風力(Wind),蘆竹,09:20:00,7.2,0.7
風力(Wind),蘆竹,09:30:00,7.2,0.6
風力(Wind),蘆竹,09:40:00,7.2,0.8
風力(Wind),蘆竹,09:50:00,7.2,1.2
風力(Wind),蘆竹,10:00:00,7.2,1.4
風力(Wind),蘆竹,10:10:00,7.2,2
風力(Wind),蘆竹,10:20:00,7.2,1.7
風力(Wind),蘆竹,10:30:00,7.2,1.9
風力(Wind),蘆竹,10:40:00,7.2,1.5
風力(Wind),蘆竹,11:00:00,7.2,2.1
風力(Wind),蘆竹,11:10:00,7.2,2.5
風力(Wind),蘆竹,11:20:00,7.2,2.2
風力(Wind),蘆竹,11:30:00,7.2,2.4
風力(Wind),蘆竹,11:40:00,7.2,2
風力(Wind),蘆竹,11:50:00,7.2,2.4
風力(Wind),蘆竹,12:00:00,7.2,1.5
風力(Wind),蘆竹,12:10:00,7.2,2.1
風力(Wind),蘆竹,12:20:00,7.2,2.5
風力(Wind),蘆竹,12:30:00,7.2,2.9
風力(Wind),蘆竹,12:40:00,7.2,2.5
風力(Wind),蘆竹,12:50:00,7.2,3.8
風力(Wind),蘆竹,13:00:00,7.2,3.1
風力(Wind),蘆竹,13:10:00,7.2,4.1
風力(Wind),蘆竹,13:20:00,7.2,3.5
風力(Wind),蘆竹,13:30:00,7.2,3.6
風力(Wind),蘆竹,13:40:00,7.2,2.3
風力(Wind),蘆竹,13:50:00,7.2,2.5
風力(Wind),蘆竹,14:00:00,7.2,4.5
風力(Wind),蘆竹,14:10:00,7.2,2.3
風力(Wind),蘆竹,14:20:00,7.2,3.2
風力(Wind),蘆竹,14:30:00,7.2,2.9
風力(Wind),蘆竹,14:40:00,7.2,1.6
風力(Wind),蘆竹,14:50:00,7.2,2.1
風力(Wind),蘆竹,15:00:00,7.2,3
風力(Wind),蘆竹,15:10:00,7.2,2.4
風力(Wind),蘆竹,15:20:00,7.2,2.5
風力(Wind),蘆竹,15:30:00,7.2,3
風力(Wind),蘆竹,15:40:00,7.2,3.3
風力(Wind),蘆竹,15:50:00,7.2,2.6
風力(Wind),蘆竹,16:00:00,7.2,2.8
風力(Wind),蘆竹,16:10:00,7.2,2.3
風力(Wind),蘆竹,16:20:00,7.2,3.5
風力(Wind),蘆竹,16:30:00,7.2,2
風力(Wind),蘆竹,16:40:00,7.2,1.9
風力(Wind),蘆竹,16:50:00,7.2,1.5
風力(Wind),蘆竹,17:00:00,7.2,1.7
