category,name,time,total,current
風力(Wind),雲麥,13:10:00,46,4.5
風力(Wind),雲麥,13:20:00,46,5.1
風力(Wind),雲麥,13:30:00,46,3.6
風力(Wind),雲麥,13:40:00,46,3.4
風力(Wind),雲麥,13:50:00,46,4
風力(Wind),雲麥,14:00:00,46,4
風力(Wind),雲麥,14:10:00,46,2.8
風力(Wind),雲麥,14:20:00,46,3.3
風力(Wind),雲麥,14:30:00,46,2.6
風力(Wind),雲麥,14:40:00,46,3.4
風力(Wind),雲麥,14:50:00,46,2.7
風力(Wind),雲麥,15:00:00,46,3.2
風力(Wind),雲麥,00:00:00,46,1.8
風力(Wind),雲麥,00:10:00,46,2
風力(Wind),雲麥,00:20:00,46,2.3
風力(Wind),雲麥,00:30:00,46,1.3
風力(Wind),雲麥,00:40:00,46,2.2
風力(Wind),雲麥,00:50:00,46,1
風力(Wind),雲麥,01:00:00,46,0.4
風力(Wind),雲麥,01:10:00,46,0.8
風力(Wind),雲麥,01:20:00,46,1
風力(Wind),雲麥,01:30:00,46,1.4
風力(Wind),雲麥,01:40:00,46,2.7
風力(Wind),雲麥,01:50:00,46,2.5
風力(Wind),雲麥,02:00:00,46,2.4
風力(Wind),雲麥,02:10:00,46,2.6
風力(Wind),雲麥,02:20:00,46,1.5
風力(Wind),雲麥,02:30:00,46,2
風力(Wind),雲麥,02:40:00,46,2
風力(Wind),雲麥,02:50:00,46,2.4
風力(Wind),雲麥,03:00:00,46,1.8
風力(Wind),雲麥,03:10:00,46,2
風力(Wind),雲麥,03:20:00,46,1.9
風力(Wind),雲麥,03:30:00,46,1
風力(Wind),雲麥,03:40:00,46,0.8
風力(Wind),雲麥,03:50:00,46,1.2
風力(Wind),雲麥,04:00:00,46,1.6
風力(Wind),雲麥,04:10:00,46,1.6
風力(Wind),雲麥,04:20:00,46,1.4
風力(Wind),雲麥,04:30:00,46,0.7
風力(Wind),雲麥,04:40:00,46,0.6
風力(Wind),雲麥,04:50:00,46,1
風力(Wind),雲麥,05:00:00,46,1.2
風力(Wind),雲麥,05:10:00,46,1
風力(Wind),雲麥,05:20:00,46,1.1
風力(Wind),雲麥,05:30:00,46,0.8
風力(Wind),雲麥,05:40:00,46,0.8
風力(Wind),雲麥,05:50:00,46,1
風力(Wind),雲麥,06:00:00,46,0.8
風力(Wind),雲麥,06:10:00,46,1.1
風力(Wind),雲麥,06:20:00,46,1.1
風力(Wind),雲麥,06:30:00,46,0.4
風力(Wind),雲麥,06:40:00,46,0.2
風力(Wind),雲麥,06:50:00,46,0
風力(Wind),雲麥,07:00:00,46,0
風力(Wind),雲麥,07:10:00,46,0
風力(Wind),雲麥,07:20:00,46,0
風力(Wind),雲麥,07:30:00,46,0
風力(Wind),雲麥,07:40:00,46,0.1
風力(Wind),雲麥,07:50:00,46,0.1
風力(Wind),雲麥,08:00:00,46,1.2
風力(Wind),雲麥,08:10:00,46,2
風力(Wind),雲麥,08:20:00,46,1.9
風力(Wind),雲麥,08:30:00,46,2.9
風力(Wind),雲麥,08:40:00,46,2.5
風力(Wind),雲麥,08:50:00,46,3.4
風力(Wind),雲麥,09:00:00,46,4.2
風力(Wind),雲麥,09:10:00,46,4.2
風力(Wind),雲麥,09:20:00,46,4.6
風力(Wind),雲麥,09:30:00,46,2.9
風力(Wind),雲麥,09:40:00,46,3.5
風力(Wind),雲麥,09:50:00,46,5.1
風力(Wind),雲麥,10:00:00,46,5.9
風力(Wind),雲麥,10:10:00,46,5.7
風力(Wind),雲麥,10:20:00,46,4.2
風力(Wind),雲麥,10:30:00,46,5.6
風力(Wind),雲麥,10:40:00,46,5.3
風力(Wind),雲麥,10:50:00,46,5.5
風力(Wind),雲麥,11:00:00,46,5.3
風力(Wind),雲麥,11:10:00,46,6.4
風力(Wind),雲麥,11:20:00,46,6.4
風力(Wind),雲麥,11:30:00,46,4.6
風力(Wind),雲麥,11:40:00,46,5.1
風力(Wind),雲麥,11:50:00,46,5.7
風力(Wind),雲麥,12:00:00,46,4.3
風力(Wind),雲麥,12:10:00,46,4.3
風力(Wind),雲麥,12:20:00,46,4.3
風力(Wind),雲麥,12:30:00,46,3.6
風力(Wind),雲麥,12:40:00,46,3.6
風力(Wind),雲麥,12:50:00,46,3.8
風力(Wind),雲麥,13:00:00,46,4.4
風力(Wind),雲麥,15:10:00,46,3
風力(Wind),雲麥,15:20:00,46,1.9
風力(Wind),雲麥,15:30:00,46,1.5
風力(Wind),雲麥,15:40:00,46,0.6
風力(Wind),雲麥,15:50:00,46,0.5
風力(Wind),雲麥,16:00:00,46,1.8
風力(Wind),雲麥,16:10:00,46,1.3
風力(Wind),雲麥,16:20:00,46,1.4
風力(Wind),雲麥,16:30:00,46,0.9
風力(Wind),雲麥,16:40:00,46,0.9
風力(Wind),雲麥,16:50:00,46,0.6
風力(Wind),雲麥,17:00:00,46,0.8
風力(Wind),雲麥,17:10:00,46,1.4
風力(Wind),雲麥,17:20:00,46,0.3
風力(Wind),雲麥,17:30:00,46,0.1
風力(Wind),雲麥,17:40:00,46,0.7
風力(Wind),雲麥,17:50:00,46,0.2
風力(Wind),雲麥,18:00:00,46,0.3
