category,name,time,total,current
風力(Wind),恆春,00:00:00,4.5,0.8
風力(Wind),恆春,00:10:00,4.5,1.7
風力(Wind),恆春,00:20:00,4.5,1.2
風力(Wind),恆春,00:30:00,4.5,1.4
風力(Wind),恆春,00:40:00,4.5,1.7
風力(Wind),恆春,00:50:00,4.5,1.4
風力(Wind),恆春,01:00:00,4.5,1.5
風力(Wind),恆春,01:10:00,4.5,1.2
風力(Wind),恆春,01:20:00,4.5,1.7
風力(Wind),恆春,01:30:00,4.5,1.8
風力(Wind),恆春,01:40:00,4.5,1.7
風力(Wind),恆春,01:50:00,4.5,1.6
風力(Wind),恆春,02:00:00,4.5,1.5
風力(Wind),恆春,02:10:00,4.5,1.6
風力(Wind),恆春,02:20:00,4.5,1.5
風力(Wind),恆春,02:30:00,4.5,1.8
風力(Wind),恆春,02:40:00,4.5,2.2
風力(Wind),恆春,02:50:00,4.5,1.9
風力(Wind),恆春,03:00:00,4.5,2.2
風力(Wind),恆春,03:10:00,4.5,1.4
風力(Wind),恆春,03:20:00,4.5,1.6
風力(Wind),恆春,03:30:00,4.5,1.3
風力(Wind),恆春,03:40:00,4.5,1.5
風力(Wind),恆春,03:50:00,4.5,1.1
風力(Wind),恆春,04:00:00,4.5,1.1
風力(Wind),恆春,04:10:00,4.5,0.7
風力(Wind),恆春,04:20:00,4.5,0.8
風力(Wind),恆春,04:30:00,4.5,0.7
風力(Wind),恆春,04:40:00,4.5,0.5
風力(Wind),恆春,04:50:00,4.5,0.6
風力(Wind),恆春,05:00:00,4.5,0.8
風力(Wind),恆春,05:10:00,4.5,0.6
風力(Wind),恆春,05:20:00,4.5,0.6
風力(Wind),恆春,05:30:00,4.5,0.5
風力(Wind),恆春,05:40:00,4.5,0.5
風力(Wind),恆春,05:50:00,4.5,0.6
風力(Wind),恆春,06:00:00,4.5,0.4
風力(Wind),恆春,06:10:00,4.5,0.2
風力(Wind),恆春,06:20:00,4.5,0.1
風力(Wind),恆春,06:30:00,4.5,0.1
風力(Wind),恆春,06:40:00,4.5,0
風力(Wind),恆春,06:50:00,4.5,0
風力(Wind),恆春,07:00:00,4.5,0
風力(Wind),恆春,07:10:00,4.5,0
風力(Wind),恆春,07:20:00,4.5,0
風力(Wind),恆春,07:30:00,4.5,0
風力(Wind),恆春,07:40:00,4.5,0
風力(Wind),恆春,07:50:00,4.5,0
風力(Wind),恆春,08:00:00,4.5,0
風力(Wind),恆春,08:10:00,4.5,0
風力(Wind),恆春,08:20:00,4.5,0
風力(Wind),恆春,08:30:00,4.5,0.1
風力(Wind),恆春,08:40:00,4.5,0.1
風力(Wind),恆春,08:50:00,4.5,0.1
風力(Wind),恆春,09:00:00,4.5,0.3
風力(Wind),恆春,09:10:00,4.5,0.4
風力(Wind),恆春,09:20:00,4.5,0.2
風力(Wind),恆春,09:30:00,4.5,0.4
風力(Wind),恆春,09:40:00,4.5,0.4
風力(Wind),恆春,09:50:00,4.5,0.5
風力(Wind),恆春,10:00:00,4.5,0.4
風力(Wind),恆春,10:10:00,4.5,0.5
風力(Wind),恆春,10:20:00,4.5,0.6
風力(Wind),恆春,10:30:00,4.5,0.6
風力(Wind),恆春,10:40:00,4.5,0.4
風力(Wind),恆春,10:50:00,4.5,0.6
風力(Wind),恆春,11:00:00,4.5,0.6
風力(Wind),恆春,11:10:00,4.5,0.8
風力(Wind),恆春,11:20:00,4.5,0.9
風力(Wind),恆春,11:30:00,4.5,0.6
風力(Wind),恆春,11:40:00,4.5,0.2
風力(Wind),恆春,11:50:00,4.5,0.9
風力(Wind),恆春,12:00:00,4.5,1.6
風力(Wind),恆春,12:10:00,4.5,0.9
風力(Wind),恆春,12:20:00,4.5,0.8
風力(Wind),恆春,12:30:00,4.5,0.9
