category,name,time,total,current
風力(Wind),苗栗大鵬,00:00:00,42,-1
風力(Wind),苗栗大鵬,00:10:00,42,-1
風力(Wind),苗栗大鵬,00:20:00,42,-1
風力(Wind),苗栗大鵬,00:30:00,42,-1
風力(Wind),苗栗大鵬,00:40:00,42,-1
風力(Wind),苗栗大鵬,00:50:00,42,-1
風力(Wind),苗栗大鵬,01:00:00,42,-1
風力(Wind),苗栗大鵬,01:10:00,42,-1
風力(Wind),苗栗大鵬,01:20:00,42,-1
風力(Wind),苗栗大鵬,01:30:00,42,-1
風力(Wind),苗栗大鵬,01:40:00,42,-1
風力(Wind),苗栗大鵬,01:50:00,42,-1
風力(Wind),苗栗大鵬,02:00:00,42,-1
風力(Wind),苗栗大鵬,02:10:00,42,-1
風力(Wind),苗栗大鵬,02:20:00,42,-1
風力(Wind),苗栗大鵬,02:30:00,42,-1
風力(Wind),苗栗大鵬,02:40:00,42,-1
風力(Wind),苗栗大鵬,02:50:00,42,-1
風力(Wind),苗栗大鵬,03:00:00,42,-1
風力(Wind),苗栗大鵬,03:10:00,42,-1
風力(Wind),苗栗大鵬,03:20:00,42,-1
風力(Wind),苗栗大鵬,03:30:00,42,-1
風力(Wind),苗栗大鵬,03:40:00,42,-1
風力(Wind),苗栗大鵬,03:50:00,42,-1
風力(Wind),苗栗大鵬,04:00:00,42,-1
風力(Wind),苗栗大鵬,04:10:00,42,-1
風力(Wind),苗栗大鵬,04:20:00,42,-1
風力(Wind),苗栗大鵬,04:30:00,42,-1
風力(Wind),苗栗大鵬,04:40:00,42,-1
風力(Wind),苗栗大鵬,04:50:00,42,-1
風力(Wind),苗栗大鵬,05:00:00,42,-1
風力(Wind),苗栗大鵬,05:10:00,42,-1
風力(Wind),苗栗大鵬,05:20:00,42,-1
風力(Wind),苗栗大鵬,05:30:00,42,-1
風力(Wind),苗栗大鵬,05:40:00,42,-1
風力(Wind),苗栗大鵬,05:50:00,42,-1
風力(Wind),苗栗大鵬,06:00:00,42,-1
風力(Wind),苗栗大鵬,06:10:00,42,-1
風力(Wind),苗栗大鵬,06:20:00,42,-1
風力(Wind),苗栗大鵬,06:30:00,42,-1
風力(Wind),苗栗大鵬,06:40:00,42,-1
風力(Wind),苗栗大鵬,06:50:00,42,-1
風力(Wind),苗栗大鵬,07:00:00,42,-1
風力(Wind),苗栗大鵬,07:10:00,42,-1
風力(Wind),苗栗大鵬,07:20:00,42,-1
風力(Wind),苗栗大鵬,07:30:00,42,-1
風力(Wind),苗栗大鵬,07:40:00,42,-1
風力(Wind),苗栗大鵬,07:50:00,42,-1
風力(Wind),苗栗大鵬,08:00:00,42,-1
風力(Wind),苗栗大鵬,08:10:00,42,-1
風力(Wind),苗栗大鵬,08:20:00,42,-1
風力(Wind),苗栗大鵬,08:30:00,42,-1
風力(Wind),苗栗大鵬,08:40:00,42,-1
風力(Wind),苗栗大鵬,08:50:00,42,-1
風力(Wind),苗栗大鵬,09:00:00,42,-1
風力(Wind),苗栗大鵬,09:10:00,42,-1
風力(Wind),苗栗大鵬,09:20:00,42,-1
風力(Wind),苗栗大鵬,09:30:00,42,-1
風力(Wind),苗栗大鵬,09:40:00,42,-1
風力(Wind),苗栗大鵬,09:50:00,42,-1
風力(Wind),苗栗大鵬,10:00:00,42,-1
風力(Wind),苗栗大鵬,10:10:00,42,-1
風力(Wind),苗栗大鵬,10:20:00,42,-1
風力(Wind),苗栗大鵬,10:30:00,42,-1
風力(Wind),苗栗大鵬,10:40:00,42,-1
風力(Wind),苗栗大鵬,10:50:00,42,-1
風力(Wind),苗栗大鵬,11:00:00,42,-1
風力(Wind),苗栗大鵬,11:10:00,42,-1
風力(Wind),苗栗大鵬,11:20:00,42,-1
風力(Wind),苗栗大鵬,11:30:00,42,-1
風力(Wind),苗栗大鵬,11:40:00,42,-1
風力(Wind),苗栗大鵬,11:50:00,42,-1
風力(Wind),苗栗大鵬,12:00:00,42,-1
風力(Wind),苗栗大鵬,12:10:00,42,-1
風力(Wind),苗栗大鵬,12:20:00,42,-1
風力(Wind),苗栗大鵬,12:30:00,42,-1
風力(Wind),苗栗大鵬,12:40:00,42,-1
風力(Wind),苗栗大鵬,12:50:00,42,-1
風力(Wind),苗栗大鵬,13:00:00,42,-1
風力(Wind),苗栗大鵬,13:10:00,42,-1
風力(Wind),苗栗大鵬,13:20:00,42,-1
風力(Wind),苗栗大鵬,13:30:00,42,-1
風力(Wind),苗栗大鵬,13:40:00,42,-1
風力(Wind),苗栗大鵬,13:50:00,42,-1
風力(Wind),苗栗大鵬,14:00:00,42,-1
