category,name,time,total,current
風力(Wind),觀園,00:00:00,30,5.6
風力(Wind),觀園,00:10:00,30,5.9
風力(Wind),觀園,00:20:00,30,6.8
風力(Wind),觀園,00:30:00,30,5.6
風力(Wind),觀園,00:40:00,30,5.5
風力(Wind),觀園,00:50:00,30,6.1
風力(Wind),觀園,01:00:00,30,4.9
風力(Wind),觀園,01:10:00,30,3.6
風力(Wind),觀園,01:20:00,30,4.1
風力(Wind),觀園,01:30:00,30,4.3
風力(Wind),觀園,01:40:00,30,3.2
風力(Wind),觀園,01:50:00,30,2.6
風力(Wind),觀園,02:00:00,30,1.5
風力(Wind),觀園,02:10:00,30,0.7
風力(Wind),觀園,02:20:00,30,0.3
風力(Wind),觀園,02:30:00,30,0.4
風力(Wind),觀園,02:40:00,30,1.2
風力(Wind),觀園,02:50:00,30,1.3
風力(Wind),觀園,03:00:00,30,1.1
風力(Wind),觀園,03:10:00,30,0.8
風力(Wind),觀園,03:20:00,30,1
風力(Wind),觀園,03:30:00,30,0.7
風力(Wind),觀園,03:40:00,30,0.4
風力(Wind),觀園,03:50:00,30,0.5
風力(Wind),觀園,04:00:00,30,0.7
風力(Wind),觀園,04:10:00,30,0.9
風力(Wind),觀園,04:20:00,30,0.7
風力(Wind),觀園,04:30:00,30,0.5
風力(Wind),觀園,04:40:00,30,0.8
風力(Wind),觀園,04:50:00,30,0.4
風力(Wind),觀園,05:00:00,30,0.7
風力(Wind),觀園,05:10:00,30,0.7
風力(Wind),觀園,05:20:00,30,1
風力(Wind),觀園,05:30:00,30,0.9
風力(Wind),觀園,05:40:00,30,0.4
風力(Wind),觀園,05:50:00,30,0.4
風力(Wind),觀園,06:00:00,30,0.7
風力(Wind),觀園,06:10:00,30,0.9
風力(Wind),觀園,06:20:00,30,0.9
風力(Wind),觀園,06:30:00,30,1.2
風力(Wind),觀園,06:40:00,30,1.5
風力(Wind),觀園,06:50:00,30,1.6
風力(Wind),觀園,07:00:00,30,2.7
風力(Wind),觀園,07:10:00,30,2.4
風力(Wind),觀園,07:20:00,30,3.1
風力(Wind),觀園,07:30:00,30,2.7
風力(Wind),觀園,07:40:00,30,3.3
風力(Wind),觀園,07:50:00,30,3.8
風力(Wind),觀園,08:00:00,30,4.2
風力(Wind),觀園,08:10:00,30,6.5
風力(Wind),觀園,08:20:00,30,7.3
風力(Wind),觀園,08:30:00,30,10.6
風力(Wind),觀園,08:40:00,30,9.8
風力(Wind),觀園,08:50:00,30,12.3
風力(Wind),觀園,09:00:00,30,9.8
風力(Wind),觀園,09:10:00,30,11.9
風力(Wind),觀園,09:20:00,30,11.1
風力(Wind),觀園,09:30:00,30,10.7
風力(Wind),觀園,09:40:00,30,12.9
風力(Wind),觀園,09:50:00,30,15.1
風力(Wind),觀園,10:00:00,30,13.6
風力(Wind),觀園,10:10:00,30,11.3
風力(Wind),觀園,10:20:00,30,10
風力(Wind),觀園,10:30:00,30,12.6
風力(Wind),觀園,10:40:00,30,18.5
風力(Wind),觀園,10:50:00,30,19
風力(Wind),觀園,11:00:00,30,17.3
風力(Wind),觀園,11:10:00,30,16.6
風力(Wind),觀園,11:20:00,30,14.7
風力(Wind),觀園,11:30:00,30,14.3
風力(Wind),觀園,11:40:00,30,13.1
風力(Wind),觀園,11:50:00,30,11.6
風力(Wind),觀園,12:00:00,30,11.7
風力(Wind),觀園,12:10:00,30,13.2
風力(Wind),觀園,12:20:00,30,10.8
風力(Wind),觀園,12:30:00,30,13.8
風力(Wind),觀園,12:40:00,30,12.3
風力(Wind),觀園,12:50:00,30,12
風力(Wind),觀園,13:00:00,30,11
風力(Wind),觀園,13:10:00,30,11.2
風力(Wind),觀園,13:20:00,30,12
風力(Wind),觀園,13:30:00,30,12.2
風力(Wind),觀園,13:40:00,30,10.4
風力(Wind),觀園,13:50:00,30,12.9
風力(Wind),觀園,14:00:00,30,11.1
風力(Wind),觀園,14:10:00,30,11.4
風力(Wind),觀園,14:20:00,30,9.3
風力(Wind),觀園,14:30:00,30,8.9
風力(Wind),觀園,14:40:00,30,7.4
風力(Wind),觀園,14:50:00,30,8.7
風力(Wind),觀園,15:00:00,30,7.8
風力(Wind),觀園,15:10:00,30,9.4
風力(Wind),觀園,15:20:00,30,9.3
風力(Wind),觀園,15:30:00,30,10.1
風力(Wind),觀園,15:40:00,30,8.6
風力(Wind),觀園,15:50:00,30,8.6
風力(Wind),觀園,16:00:00,30,8.6
風力(Wind),觀園,16:10:00,30,8.5
風力(Wind),觀園,16:20:00,30,8.9
風力(Wind),觀園,16:30:00,30,7.5
風力(Wind),觀園,16:40:00,30,10
風力(Wind),觀園,16:50:00,30,10.6
風力(Wind),觀園,17:00:00,30,7.7
風力(Wind),觀園,17:10:00,30,9
風力(Wind),觀園,17:20:00,30,6.5
風力(Wind),觀園,17:30:00,30,5.5
風力(Wind),觀園,17:40:00,30,5.9
風力(Wind),觀園,17:50:00,30,5.8
風力(Wind),觀園,18:00:00,30,4.5
風力(Wind),觀園,18:10:00,30,3.6
風力(Wind),觀園,18:20:00,30,4.6
風力(Wind),觀園,18:30:00,30,4.5
風力(Wind),觀園,18:40:00,30,4.5
風力(Wind),觀園,18:50:00,30,3.8
風力(Wind),觀園,19:00:00,30,3.4
風力(Wind),觀園,19:10:00,30,3
風力(Wind),觀園,19:20:00,30,3.4
風力(Wind),觀園,19:30:00,30,2.6
風力(Wind),觀園,19:40:00,30,2.5
風力(Wind),觀園,19:50:00,30,2.3
風力(Wind),觀園,20:00:00,30,2.5
風力(Wind),觀園,20:10:00,30,2.5
風力(Wind),觀園,20:20:00,30,2.2
風力(Wind),觀園,20:30:00,30,2
風力(Wind),觀園,20:40:00,30,2.4
風力(Wind),觀園,20:50:00,30,2.7
風力(Wind),觀園,21:00:00,30,2.9
風力(Wind),觀園,21:10:00,30,3.9
風力(Wind),觀園,21:20:00,30,3.8
風力(Wind),觀園,21:30:00,30,3.7
風力(Wind),觀園,21:40:00,30,4.2
風力(Wind),觀園,21:50:00,30,3.6
風力(Wind),觀園,22:00:00,30,3.6
風力(Wind),觀園,22:10:00,30,3.3
風力(Wind),觀園,22:20:00,30,2.3
風力(Wind),觀園,22:30:00,30,1.6
風力(Wind),觀園,22:40:00,30,1.8
風力(Wind),觀園,22:50:00,30,1.8
風力(Wind),觀園,23:00:00,30,1.7
風力(Wind),觀園,23:10:00,30,0.9
風力(Wind),觀園,23:20:00,30,1.3
風力(Wind),觀園,23:30:00,30,1.6
風力(Wind),觀園,23:40:00,30,1.6
風力(Wind),觀園,23:50:00,30,1.7
