category,name,time,total,current
風力(Wind),彰工,00:00:00,62,5.2
風力(Wind),彰工,00:10:00,62,5.7
風力(Wind),彰工,00:20:00,62,7
風力(Wind),彰工,00:30:00,62,7.5
風力(Wind),彰工,00:40:00,62,6.5
風力(Wind),彰工,00:50:00,62,7.2
風力(Wind),彰工,01:00:00,62,6.6
風力(Wind),彰工,01:10:00,62,8
風力(Wind),彰工,01:20:00,62,8.7
風力(Wind),彰工,01:30:00,62,6.9
風力(Wind),彰工,01:40:00,62,5.9
風力(Wind),彰工,01:50:00,62,5.5
風力(Wind),彰工,02:00:00,62,6.6
風力(Wind),彰工,02:10:00,62,6.6
風力(Wind),彰工,02:20:00,62,5.2
風力(Wind),彰工,02:30:00,62,4.3
風力(Wind),彰工,02:40:00,62,4
風力(Wind),彰工,02:50:00,62,3.9
風力(Wind),彰工,03:00:00,62,4.4
風力(Wind),彰工,03:10:00,62,5.4
風力(Wind),彰工,03:20:00,62,5.4
風力(Wind),彰工,03:30:00,62,4
風力(Wind),彰工,03:40:00,62,3.2
風力(Wind),彰工,03:50:00,62,3.1
風力(Wind),彰工,04:00:00,62,3.5
風力(Wind),彰工,04:10:00,62,1.7
風力(Wind),彰工,04:20:00,62,1.5
風力(Wind),彰工,04:30:00,62,1.3
風力(Wind),彰工,04:40:00,62,1.3
風力(Wind),彰工,04:50:00,62,1.5
風力(Wind),彰工,05:00:00,62,2
風力(Wind),彰工,05:10:00,62,3
風力(Wind),彰工,05:20:00,62,1.9
風力(Wind),彰工,05:30:00,62,1.8
風力(Wind),彰工,05:40:00,62,1.6
風力(Wind),彰工,05:50:00,62,1.8
風力(Wind),彰工,06:00:00,62,1.9
風力(Wind),彰工,06:10:00,62,1.3
風力(Wind),彰工,06:20:00,62,1.8
風力(Wind),彰工,06:30:00,62,1.2
風力(Wind),彰工,06:40:00,62,0.9
風力(Wind),彰工,06:50:00,62,0.9
風力(Wind),彰工,07:00:00,62,0.7
風力(Wind),彰工,07:10:00,62,0.3
風力(Wind),彰工,07:20:00,62,0.2
風力(Wind),彰工,07:30:00,62,0.7
風力(Wind),彰工,07:40:00,62,1.2
風力(Wind),彰工,07:50:00,62,1.7
風力(Wind),彰工,08:00:00,62,2.1
風力(Wind),彰工,08:10:00,62,2.5
風力(Wind),彰工,08:20:00,62,4.1
風力(Wind),彰工,08:30:00,62,5.2
風力(Wind),彰工,08:40:00,62,6.2
風力(Wind),彰工,08:50:00,62,6.6
風力(Wind),彰工,09:00:00,62,8.2
風力(Wind),彰工,09:10:00,62,8.8
風力(Wind),彰工,09:20:00,62,10.9
風力(Wind),彰工,09:30:00,62,9.3
風力(Wind),彰工,09:40:00,62,10.5
風力(Wind),彰工,09:50:00,62,9.2
風力(Wind),彰工,10:00:00,62,8
風力(Wind),彰工,10:10:00,62,8
風力(Wind),彰工,10:20:00,62,9.2
風力(Wind),彰工,10:30:00,62,9.8
風力(Wind),彰工,10:40:00,62,9.8
風力(Wind),彰工,10:50:00,62,11.5
風力(Wind),彰工,11:00:00,62,12.1
風力(Wind),彰工,11:10:00,62,11.6
風力(Wind),彰工,11:20:00,62,12.1
風力(Wind),彰工,11:30:00,62,13.2
風力(Wind),彰工,11:40:00,62,13.8
風力(Wind),彰工,11:50:00,62,14
風力(Wind),彰工,12:00:00,62,14.6
風力(Wind),彰工,12:10:00,62,12.9
風力(Wind),彰工,12:20:00,62,12.1
風力(Wind),彰工,12:30:00,62,11.1
風力(Wind),彰工,12:40:00,62,12.7
風力(Wind),彰工,12:50:00,62,14
風力(Wind),彰工,13:00:00,62,10.7
風力(Wind),彰工,13:10:00,62,11
風力(Wind),彰工,13:20:00,62,11.8
風力(Wind),彰工,13:30:00,62,10.4
風力(Wind),彰工,13:40:00,62,11.3
風力(Wind),彰工,13:50:00,62,10.4
風力(Wind),彰工,14:00:00,62,10.9
風力(Wind),彰工,14:10:00,62,10.4
風力(Wind),彰工,14:20:00,62,10.7
風力(Wind),彰工,14:30:00,62,10.8
風力(Wind),彰工,14:40:00,62,9.4
風力(Wind),彰工,14:50:00,62,8.9
風力(Wind),彰工,15:00:00,62,10.9
風力(Wind),彰工,15:10:00,62,11.6
風力(Wind),彰工,15:20:00,62,12.1
風力(Wind),彰工,15:30:00,62,12
風力(Wind),彰工,15:40:00,62,11.5
風力(Wind),彰工,15:50:00,62,10.4
風力(Wind),彰工,16:00:00,62,9.7
風力(Wind),彰工,16:10:00,62,8.3
風力(Wind),彰工,16:20:00,62,6.2
風力(Wind),彰工,16:30:00,62,4.8
風力(Wind),彰工,16:40:00,62,4.1
風力(Wind),彰工,16:50:00,62,3.9
風力(Wind),彰工,17:00:00,62,3.3
風力(Wind),彰工,17:10:00,62,3.5
風力(Wind),彰工,17:20:00,62,3.2
風力(Wind),彰工,17:30:00,62,3
風力(Wind),彰工,17:40:00,62,3.6
風力(Wind),彰工,17:50:00,62,3.4
風力(Wind),彰工,18:00:00,62,3.3
風力(Wind),彰工,18:10:00,62,2.2
風力(Wind),彰工,18:20:00,62,1.6
風力(Wind),彰工,18:30:00,62,1.4
風力(Wind),彰工,18:40:00,62,0.8
風力(Wind),彰工,18:50:00,62,0.6
風力(Wind),彰工,19:00:00,62,0.7
風力(Wind),彰工,19:10:00,62,0.5
風力(Wind),彰工,19:20:00,62,0.8
風力(Wind),彰工,19:30:00,62,0.5
風力(Wind),彰工,19:40:00,62,0.8
風力(Wind),彰工,19:50:00,62,0.8
風力(Wind),彰工,20:00:00,62,1.2
風力(Wind),彰工,20:10:00,62,1.1
風力(Wind),彰工,20:20:00,62,1.4
風力(Wind),彰工,20:30:00,62,0.7
風力(Wind),彰工,20:40:00,62,1.1
