category,name,time,total,current
風力(Wind),金門金沙,00:00:00,4,1.4
風力(Wind),金門金沙,00:10:00,4,0.6
風力(Wind),金門金沙,00:20:00,4,1.2
風力(Wind),金門金沙,00:30:00,4,0.6
風力(Wind),金門金沙,00:40:00,4,1.2
風力(Wind),金門金沙,00:50:00,4,1.4
風力(Wind),金門金沙,01:00:00,4,1.2
風力(Wind),金門金沙,01:10:00,4,1.3
風力(Wind),金門金沙,01:20:00,4,1.4
風力(Wind),金門金沙,01:30:00,4,1.3
風力(Wind),金門金沙,01:40:00,4,1
風力(Wind),金門金沙,01:50:00,4,0.8
風力(Wind),金門金沙,02:00:00,4,1
風力(Wind),金門金沙,02:10:00,4,0.8
風力(Wind),金門金沙,02:20:00,4,1.2
風力(Wind),金門金沙,02:30:00,4,1.3
風力(Wind),金門金沙,02:40:00,4,1.1
風力(Wind),金門金沙,02:50:00,4,1.4
風力(Wind),金門金沙,03:00:00,4,1
風力(Wind),金門金沙,03:10:00,4,1
風力(Wind),金門金沙,03:20:00,4,0.4
風力(Wind),金門金沙,03:30:00,4,0.8
風力(Wind),金門金沙,03:40:00,4,0.3
風力(Wind),金門金沙,03:50:00,4,0.3
風力(Wind),金門金沙,04:00:00,4,0.6
風力(Wind),金門金沙,04:10:00,4,0.5
風力(Wind),金門金沙,04:20:00,4,0.5
風力(Wind),金門金沙,04:30:00,4,0.7
風力(Wind),金門金沙,04:40:00,4,0.6
風力(Wind),金門金沙,04:50:00,4,0.2
風力(Wind),金門金沙,05:00:00,4,0.5
風力(Wind),金門金沙,05:10:00,4,0.2
風力(Wind),金門金沙,05:20:00,4,0.3
風力(Wind),金門金沙,05:30:00,4,0.2
風力(Wind),金門金沙,05:40:00,4,0.2
風力(Wind),金門金沙,05:50:00,4,0.2
風力(Wind),金門金沙,06:00:00,4,0.1
風力(Wind),金門金沙,06:10:00,4,0
風力(Wind),金門金沙,06:20:00,4,0
風力(Wind),金門金沙,06:30:00,4,0
風力(Wind),金門金沙,06:40:00,4,0
風力(Wind),金門金沙,06:50:00,4,0
風力(Wind),金門金沙,07:00:00,4,0
風力(Wind),金門金沙,07:10:00,4,0
風力(Wind),金門金沙,07:20:00,4,0
風力(Wind),金門金沙,07:30:00,4,0
風力(Wind),金門金沙,07:40:00,4,0
風力(Wind),金門金沙,07:50:00,4,0
風力(Wind),金門金沙,08:00:00,4,0
風力(Wind),金門金沙,08:10:00,4,0
風力(Wind),金門金沙,08:20:00,4,0
風力(Wind),金門金沙,08:30:00,4,0
風力(Wind),金門金沙,08:40:00,4,0
風力(Wind),金門金沙,08:50:00,4,0
風力(Wind),金門金沙,09:00:00,4,0
風力(Wind),金門金沙,09:10:00,4,0
風力(Wind),金門金沙,09:20:00,4,0
風力(Wind),金門金沙,09:30:00,4,0.1
風力(Wind),金門金沙,09:40:00,4,0.3
風力(Wind),金門金沙,09:50:00,4,0.2
風力(Wind),金門金沙,10:00:00,4,0.1
風力(Wind),金門金沙,10:10:00,4,0.1
風力(Wind),金門金沙,10:20:00,4,0
風力(Wind),金門金沙,10:30:00,4,0.1
風力(Wind),金門金沙,10:40:00,4,0
風力(Wind),金門金沙,10:50:00,4,0.1
風力(Wind),金門金沙,11:00:00,4,0.3
風力(Wind),金門金沙,11:10:00,4,0.4
風力(Wind),金門金沙,11:20:00,4,0.4
風力(Wind),金門金沙,11:30:00,4,0.6
風力(Wind),金門金沙,11:40:00,4,0.3
風力(Wind),金門金沙,11:50:00,4,0.7
風力(Wind),金門金沙,12:00:00,4,0.8
風力(Wind),金門金沙,12:10:00,4,0.7
風力(Wind),金門金沙,12:20:00,4,0.5
風力(Wind),金門金沙,12:30:00,4,0.8
風力(Wind),金門金沙,12:40:00,4,0.6
風力(Wind),金門金沙,12:50:00,4,0.6
風力(Wind),金門金沙,13:00:00,4,0.6
風力(Wind),金門金沙,13:10:00,4,0.6
風力(Wind),金門金沙,13:20:00,4,0.7
風力(Wind),金門金沙,13:30:00,4,0.4
風力(Wind),金門金沙,13:40:00,4,0.8
風力(Wind),金門金沙,13:50:00,4,0.6
風力(Wind),金門金沙,14:00:00,4,0.7
風力(Wind),金門金沙,14:10:00,4,0.9
風力(Wind),金門金沙,14:20:00,4,0.8
風力(Wind),金門金沙,14:30:00,4,0.8
風力(Wind),金門金沙,14:40:00,4,0.7
風力(Wind),金門金沙,14:50:00,4,1.4
風力(Wind),金門金沙,15:00:00,4,1.3
風力(Wind),金門金沙,15:10:00,4,1.3
風力(Wind),金門金沙,15:20:00,4,1.4
風力(Wind),金門金沙,15:30:00,4,1.1
風力(Wind),金門金沙,15:40:00,4,1.2
風力(Wind),金門金沙,15:50:00,4,0.7
風力(Wind),金門金沙,16:00:00,4,1
風力(Wind),金門金沙,16:10:00,4,0.8
風力(Wind),金門金沙,16:20:00,4,1
風力(Wind),金門金沙,16:30:00,4,0.3
風力(Wind),金門金沙,16:40:00,4,0.9
風力(Wind),金門金沙,16:50:00,4,0.9
風力(Wind),金門金沙,17:00:00,4,1.3
風力(Wind),金門金沙,17:10:00,4,2.3
風力(Wind),金門金沙,17:20:00,4,1.5
風力(Wind),金門金沙,17:30:00,4,1.3
風力(Wind),金門金沙,17:40:00,4,1.2
風力(Wind),金門金沙,17:50:00,4,1.4
風力(Wind),金門金沙,18:00:00,4,1.2
風力(Wind),金門金沙,18:10:00,4,0.7
風力(Wind),金門金沙,18:20:00,4,0.8
風力(Wind),金門金沙,18:30:00,4,0.9
風力(Wind),金門金沙,18:40:00,4,1.1
風力(Wind),金門金沙,18:50:00,4,1.6
風力(Wind),金門金沙,19:00:00,4,0.3
風力(Wind),金門金沙,19:10:00,4,0.7
風力(Wind),金門金沙,19:20:00,4,1.1
風力(Wind),金門金沙,19:30:00,4,0.6
風力(Wind),金門金沙,19:40:00,4,1
風力(Wind),金門金沙,19:50:00,4,1.3
風力(Wind),金門金沙,20:00:00,4,0.8
風力(Wind),金門金沙,20:10:00,4,1.1
風力(Wind),金門金沙,20:20:00,4,1.2
風力(Wind),金門金沙,20:30:00,4,1.3
風力(Wind),金門金沙,20:40:00,4,1.6
風力(Wind),金門金沙,20:50:00,4,0.8
風力(Wind),金門金沙,21:00:00,4,0.5
風力(Wind),金門金沙,21:10:00,4,0.6
風力(Wind),金門金沙,21:20:00,4,0.5
風力(Wind),金門金沙,21:30:00,4,0.8
風力(Wind),金門金沙,21:40:00,4,1.2
