category,name,time,total,current
風力(Wind),大潭,00:00:00,15.1,3.6
風力(Wind),大潭,00:10:00,15.1,3.3
風力(Wind),大潭,00:20:00,15.1,3.1
風力(Wind),大潭,00:30:00,15.1,3.3
風力(Wind),大潭,00:40:00,15.1,3.4
風力(Wind),大潭,00:50:00,15.1,3.7
風力(Wind),大潭,01:00:00,15.1,3.5
風力(Wind),大潭,01:10:00,15.1,3.4
風力(Wind),大潭,01:20:00,15.1,3.6
風力(Wind),大潭,01:30:00,15.1,3.3
風力(Wind),大潭,01:40:00,15.1,4.1
風力(Wind),大潭,01:50:00,15.1,3.6
風力(Wind),大潭,02:00:00,15.1,3
風力(Wind),大潭,02:10:00,15.1,2.8
風力(Wind),大潭,02:20:00,15.1,2.6
風力(Wind),大潭,02:30:00,15.1,2.3
風力(Wind),大潭,02:40:00,15.1,2.6
風力(Wind),大潭,02:50:00,15.1,3.8
風力(Wind),大潭,03:00:00,15.1,3.7
風力(Wind),大潭,03:10:00,15.1,3.9
風力(Wind),大潭,03:20:00,15.1,2.7
風力(Wind),大潭,03:30:00,15.1,2.5
風力(Wind),大潭,03:40:00,15.1,1.8
風力(Wind),大潭,03:50:00,15.1,1.9
風力(Wind),大潭,04:00:00,15.1,1.3
風力(Wind),大潭,04:10:00,15.1,1.7
風力(Wind),大潭,04:20:00,15.1,1.4
風力(Wind),大潭,04:30:00,15.1,1.1
風力(Wind),大潭,04:40:00,15.1,1.7
風力(Wind),大潭,04:50:00,15.1,2.2
風力(Wind),大潭,05:00:00,15.1,2.6
風力(Wind),大潭,05:10:00,15.1,3
風力(Wind),大潭,05:20:00,15.1,4.9
風力(Wind),大潭,05:30:00,15.1,3.8
風力(Wind),大潭,05:40:00,15.1,5.2
風力(Wind),大潭,05:50:00,15.1,5.7
風力(Wind),大潭,06:00:00,15.1,6.4
風力(Wind),大潭,06:10:00,15.1,5.9
風力(Wind),大潭,06:20:00,15.1,5.3
風力(Wind),大潭,06:30:00,15.1,2.1
風力(Wind),大潭,06:40:00,15.1,0.9
風力(Wind),大潭,06:50:00,15.1,1.2
風力(Wind),大潭,07:00:00,15.1,1.3
風力(Wind),大潭,07:10:00,15.1,0.9
風力(Wind),大潭,07:20:00,15.1,1
風力(Wind),大潭,07:30:00,15.1,2
風力(Wind),大潭,07:40:00,15.1,3.6
風力(Wind),大潭,07:50:00,15.1,4.3
風力(Wind),大潭,08:00:00,15.1,4.5
風力(Wind),大潭,08:10:00,15.1,3.8
風力(Wind),大潭,08:20:00,15.1,3.8
風力(Wind),大潭,08:30:00,15.1,4.7
風力(Wind),大潭,08:40:00,15.1,4.7
風力(Wind),大潭,08:50:00,15.1,4.9
風力(Wind),大潭,09:00:00,15.1,6.5
風力(Wind),大潭,09:10:00,15.1,4.8
風力(Wind),大潭,09:20:00,15.1,6
風力(Wind),大潭,09:30:00,15.1,5.7
