category,name,time,total,current
風力(Wind),東鋼龍港,00:00:00,11.5,0
風力(Wind),東鋼龍港,00:10:00,11.5,0
風力(Wind),東鋼龍港,00:20:00,11.5,0
風力(Wind),東鋼龍港,00:30:00,11.5,0
風力(Wind),東鋼龍港,00:40:00,11.5,0
風力(Wind),東鋼龍港,00:50:00,11.5,0
風力(Wind),東鋼龍港,01:00:00,11.5,0
風力(Wind),東鋼龍港,01:10:00,11.5,0
風力(Wind),東鋼龍港,01:20:00,11.5,0
風力(Wind),東鋼龍港,01:30:00,11.5,0
風力(Wind),東鋼龍港,01:40:00,11.5,0
風力(Wind),東鋼龍港,01:50:00,11.5,0
風力(Wind),東鋼龍港,02:00:00,11.5,0
風力(Wind),東鋼龍港,02:10:00,11.5,0
風力(Wind),東鋼龍港,02:20:00,11.5,0
風力(Wind),東鋼龍港,02:30:00,11.5,0
風力(Wind),東鋼龍港,02:40:00,11.5,0
風力(Wind),東鋼龍港,02:50:00,11.5,0
風力(Wind),東鋼龍港,03:00:00,11.5,0
風力(Wind),東鋼龍港,03:10:00,11.5,0
風力(Wind),東鋼龍港,03:20:00,11.5,0
風力(Wind),東鋼龍港,03:30:00,11.5,0
風力(Wind),東鋼龍港,03:40:00,11.5,0
風力(Wind),東鋼龍港,03:50:00,11.5,0
風力(Wind),東鋼龍港,04:00:00,11.5,0
風力(Wind),東鋼龍港,04:10:00,11.5,0
風力(Wind),東鋼龍港,04:20:00,11.5,0
風力(Wind),東鋼龍港,04:30:00,11.5,0
風力(Wind),東鋼龍港,04:40:00,11.5,0
風力(Wind),東鋼龍港,04:50:00,11.5,0
風力(Wind),東鋼龍港,05:00:00,11.5,0
風力(Wind),東鋼龍港,05:10:00,11.5,0
風力(Wind),東鋼龍港,05:20:00,11.5,0
風力(Wind),東鋼龍港,05:30:00,11.5,0
風力(Wind),東鋼龍港,05:40:00,11.5,0
風力(Wind),東鋼龍港,05:50:00,11.5,0
風力(Wind),東鋼龍港,06:00:00,11.5,0
風力(Wind),東鋼龍港,06:10:00,11.5,0
風力(Wind),東鋼龍港,06:20:00,11.5,0
風力(Wind),東鋼龍港,06:30:00,11.5,0
風力(Wind),東鋼龍港,06:40:00,11.5,0
風力(Wind),東鋼龍港,06:50:00,11.5,0
風力(Wind),東鋼龍港,07:00:00,11.5,0
風力(Wind),東鋼龍港,07:10:00,11.5,0
風力(Wind),東鋼龍港,07:20:00,11.5,0
風力(Wind),東鋼龍港,07:30:00,11.5,0
風力(Wind),東鋼龍港,07:40:00,11.5,0
風力(Wind),東鋼龍港,07:50:00,11.5,0
風力(Wind),東鋼龍港,08:00:00,11.5,0
風力(Wind),東鋼龍港,08:10:00,11.5,0
風力(Wind),東鋼龍港,08:20:00,11.5,0
風力(Wind),東鋼龍港,08:30:00,11.5,0
風力(Wind),東鋼龍港,08:40:00,11.5,0
風力(Wind),東鋼龍港,08:50:00,11.5,0
風力(Wind),東鋼龍港,09:00:00,11.5,0
風力(Wind),東鋼龍港,09:10:00,11.5,0
風力(Wind),東鋼龍港,09:20:00,11.5,0
風力(Wind),東鋼龍港,09:30:00,11.5,0
風力(Wind),東鋼龍港,09:40:00,11.5,0
風力(Wind),東鋼龍港,09:50:00,11.5,0
風力(Wind),東鋼龍港,10:00:00,11.5,0
風力(Wind),東鋼龍港,10:10:00,11.5,0
風力(Wind),東鋼龍港,10:20:00,11.5,0
風力(Wind),東鋼龍港,10:30:00,11.5,0
風力(Wind),東鋼龍港,10:40:00,11.5,0
風力(Wind),東鋼龍港,10:50:00,11.5,0
風力(Wind),東鋼龍港,11:00:00,11.5,0
風力(Wind),東鋼龍港,11:10:00,11.5,0
風力(Wind),東鋼龍港,11:20:00,11.5,0
風力(Wind),東鋼龍港,11:30:00,11.5,0
風力(Wind),東鋼龍港,11:40:00,11.5,0
風力(Wind),東鋼龍港,11:50:00,11.5,0
風力(Wind),東鋼龍港,12:00:00,11.5,0
風力(Wind),東鋼龍港,12:10:00,11.5,0
風力(Wind),東鋼龍港,12:20:00,11.5,0
風力(Wind),東鋼龍港,12:30:00,11.5,0
風力(Wind),東鋼龍港,12:40:00,11.5,0
風力(Wind),東鋼龍港,12:50:00,11.5,0
風力(Wind),東鋼龍港,13:00:00,11.5,0
風力(Wind),東鋼龍港,13:10:00,11.5,0
風力(Wind),東鋼龍港,13:20:00,11.5,0
風力(Wind),東鋼龍港,13:30:00,11.5,0
風力(Wind),東鋼龍港,13:40:00,11.5,0
風力(Wind),東鋼龍港,13:50:00,11.5,0
風力(Wind),東鋼龍港,14:00:00,11.5,0
風力(Wind),東鋼龍港,14:10:00,11.5,0
