category,name,time,total,current
風力(Wind),林口,00:00:00,6,0.8
風力(Wind),林口,00:10:00,6,0.9
風力(Wind),林口,00:20:00,6,1.5
風力(Wind),林口,00:30:00,6,1
風力(Wind),林口,00:40:00,6,1.3
風力(Wind),林口,00:50:00,6,1.4
風力(Wind),林口,01:00:00,6,1.4
風力(Wind),林口,01:10:00,6,1
風力(Wind),林口,01:20:00,6,1.3
風力(Wind),林口,01:30:00,6,1.2
風力(Wind),林口,01:40:00,6,0.6
風力(Wind),林口,01:50:00,6,0.4
風力(Wind),林口,02:00:00,6,0.2
風力(Wind),林口,02:10:00,6,0.2
風力(Wind),林口,02:20:00,6,0.3
風力(Wind),林口,02:30:00,6,0.3
風力(Wind),林口,02:40:00,6,0
風力(Wind),林口,02:50:00,6,0
風力(Wind),林口,03:00:00,6,0
風力(Wind),林口,03:10:00,6,0
風力(Wind),林口,03:20:00,6,0
風力(Wind),林口,03:30:00,6,0
風力(Wind),林口,03:40:00,6,0
風力(Wind),林口,03:50:00,6,0
風力(Wind),林口,04:00:00,6,0
風力(Wind),林口,04:10:00,6,0
風力(Wind),林口,04:20:00,6,0
風力(Wind),林口,04:30:00,6,0
風力(Wind),林口,04:40:00,6,0
風力(Wind),林口,04:50:00,6,0
風力(Wind),林口,05:00:00,6,0
風力(Wind),林口,05:10:00,6,0
風力(Wind),林口,05:20:00,6,0
風力(Wind),林口,05:30:00,6,0
風力(Wind),林口,05:40:00,6,0
風力(Wind),林口,05:50:00,6,0
風力(Wind),林口,06:00:00,6,0
風力(Wind),林口,06:10:00,6,0
風力(Wind),林口,06:20:00,6,0.1
風力(Wind),林口,06:30:00,6,0
風力(Wind),林口,06:40:00,6,0.3
風力(Wind),林口,06:50:00,6,0.3
風力(Wind),林口,07:00:00,6,0.2
風力(Wind),林口,07:10:00,6,0.3
風力(Wind),林口,07:20:00,6,0.4
風力(Wind),林口,07:30:00,6,0.7
風力(Wind),林口,07:40:00,6,1.1
風力(Wind),林口,07:50:00,6,1.1
風力(Wind),林口,08:00:00,6,0.5
風力(Wind),林口,08:10:00,6,0.2
風力(Wind),林口,08:20:00,6,1.1
風力(Wind),林口,08:30:00,6,0.9
風力(Wind),林口,08:40:00,6,0.7
風力(Wind),林口,08:50:00,6,0.6
風力(Wind),林口,09:00:00,6,0.7
風力(Wind),林口,09:10:00,6,1
風力(Wind),林口,09:20:00,6,0.5
風力(Wind),林口,09:30:00,6,0.4
風力(Wind),林口,09:40:00,6,0.5
風力(Wind),林口,09:50:00,6,1
風力(Wind),林口,10:00:00,6,0.7
風力(Wind),林口,10:10:00,6,1.2
風力(Wind),林口,10:20:00,6,2.1
風力(Wind),林口,10:30:00,6,1.2
風力(Wind),林口,10:40:00,6,1.7
風力(Wind),林口,10:50:00,6,1.7
風力(Wind),林口,11:00:00,6,1
風力(Wind),林口,11:10:00,6,1.4
風力(Wind),林口,11:20:00,6,1.4
風力(Wind),林口,11:30:00,6,1.4
風力(Wind),林口,11:40:00,6,2.3
風力(Wind),林口,11:50:00,6,1.6
風力(Wind),林口,12:00:00,6,1.2
風力(Wind),林口,12:10:00,6,1.3
風力(Wind),林口,12:20:00,6,1.4
風力(Wind),林口,12:30:00,6,1
風力(Wind),林口,12:40:00,6,2.3
風力(Wind),林口,12:50:00,6,2.9
風力(Wind),林口,13:00:00,6,3.1
風力(Wind),林口,13:10:00,6,2.5
風力(Wind),林口,13:20:00,6,2.1
風力(Wind),林口,13:30:00,6,2.9
風力(Wind),林口,13:40:00,6,3.1
風力(Wind),林口,13:50:00,6,2.4
風力(Wind),林口,14:00:00,6,2.6
風力(Wind),林口,14:10:00,6,2.9
風力(Wind),林口,14:20:00,6,2.5
風力(Wind),林口,14:30:00,6,2.2
風力(Wind),林口,14:40:00,6,2.3
風力(Wind),林口,14:50:00,6,1.7
風力(Wind),林口,15:00:00,6,2.3
風力(Wind),林口,15:10:00,6,2.2
