category,name,time,total,current
風力(Wind),台中,11:30:00,6,0
風力(Wind),台中,12:40:00,6,0
風力(Wind),台中,00:00:00,6,0.1
風力(Wind),台中,00:10:00,6,0.1
風力(Wind),台中,00:20:00,6,0.2
風力(Wind),台中,00:30:00,6,0.2
風力(Wind),台中,00:40:00,6,0.2
風力(Wind),台中,00:50:00,6,0.1
風力(Wind),台中,01:00:00,6,0.1
風力(Wind),台中,01:10:00,6,0.2
風力(Wind),台中,01:20:00,6,0.2
風力(Wind),台中,01:30:00,6,0.2
風力(Wind),台中,01:40:00,6,0.1
風力(Wind),台中,01:50:00,6,0.1
風力(Wind),台中,02:00:00,6,0.1
風力(Wind),台中,02:10:00,6,0.1
風力(Wind),台中,02:20:00,6,0.1
風力(Wind),台中,02:30:00,6,0.1
風力(Wind),台中,02:40:00,6,0.1
風力(Wind),台中,02:50:00,6,0.1
風力(Wind),台中,03:00:00,6,0.1
風力(Wind),台中,03:10:00,6,0.1
風力(Wind),台中,03:20:00,6,0.1
風力(Wind),台中,03:30:00,6,0.1
風力(Wind),台中,03:40:00,6,0.1
風力(Wind),台中,03:50:00,6,0.2
風力(Wind),台中,04:00:00,6,0.2
風力(Wind),台中,04:10:00,6,0.1
風力(Wind),台中,04:20:00,6,0
風力(Wind),台中,04:30:00,6,0
風力(Wind),台中,04:40:00,6,0
風力(Wind),台中,04:50:00,6,0
風力(Wind),台中,05:00:00,6,0
風力(Wind),台中,05:10:00,6,0
風力(Wind),台中,05:20:00,6,0
風力(Wind),台中,05:30:00,6,0
風力(Wind),台中,05:40:00,6,0
風力(Wind),台中,05:50:00,6,0
風力(Wind),台中,06:00:00,6,0
風力(Wind),台中,06:10:00,6,0
風力(Wind),台中,06:20:00,6,0
風力(Wind),台中,06:30:00,6,0
風力(Wind),台中,06:40:00,6,0
風力(Wind),台中,06:50:00,6,0
風力(Wind),台中,07:00:00,6,0
風力(Wind),台中,07:10:00,6,0
風力(Wind),台中,07:20:00,6,0
風力(Wind),台中,07:30:00,6,0
風力(Wind),台中,07:40:00,6,0
風力(Wind),台中,07:50:00,6,0
風力(Wind),台中,08:00:00,6,0
風力(Wind),台中,08:10:00,6,0
風力(Wind),台中,08:20:00,6,0
風力(Wind),台中,08:30:00,6,0
風力(Wind),台中,08:40:00,6,0
風力(Wind),台中,08:50:00,6,0
風力(Wind),台中,09:00:00,6,0
風力(Wind),台中,09:10:00,6,0
風力(Wind),台中,09:20:00,6,0.2
風力(Wind),台中,09:30:00,6,0
風力(Wind),台中,09:40:00,6,0.1
風力(Wind),台中,09:50:00,6,0
風力(Wind),台中,10:00:00,6,0.1
風力(Wind),台中,10:10:00,6,0.1
風力(Wind),台中,10:20:00,6,0
風力(Wind),台中,10:30:00,6,0
風力(Wind),台中,10:40:00,6,0
風力(Wind),台中,10:50:00,6,0
風力(Wind),台中,11:00:00,6,0
風力(Wind),台中,11:10:00,6,0
風力(Wind),台中,11:20:00,6,0
風力(Wind),台中,11:40:00,6,0
風力(Wind),台中,11:50:00,6,0
風力(Wind),台中,12:00:00,6,0
風力(Wind),台中,12:10:00,6,0
風力(Wind),台中,12:20:00,6,0
風力(Wind),台中,12:30:00,6,0
風力(Wind),台中,12:50:00,6,0
風力(Wind),台中,13:00:00,6,0
風力(Wind),台中,13:10:00,6,0
風力(Wind),台中,13:20:00,6,0
風力(Wind),台中,13:30:00,6,0
風力(Wind),台中,13:40:00,6,0
風力(Wind),台中,13:50:00,6,0
