縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
臺北巿,A,中正區,03,青年,一,0006,註銷,古亭,AA,AA03
臺北巿,A,中正區,03,青年,二,0007,註銷,古亭,AA,AA03
臺北巿,A,中正區,03,龍泉,一,0021,註銷,古亭,AA,AA03
臺北巿,A,中正區,03,龍泉,二,0022,註銷,古亭,AA,AA03
臺北巿,A,中正區,03,龍泉,三,0023,註銷,古亭,AA,AA03
臺北巿,A,中山區,10,北安,,0404,註銷,中山,AC,AC10
臺北巿,A,中山區,10,詔安,一,0438,註銷,中山,AC,AC10
臺北巿,A,中山區,10,詔安,二,0439,註銷,中山,AC,AC10
臺北巿,A,中山區,10,詔安,三,0440,註銷,中山,AC,AC10
臺北巿,A,中山區,10,詔安,四,0441,註銷,中山,AC,AC10
臺北巿,A,中山區,10,詔安,五,0442,註銷,中山,AC,AC10
臺北巿,A,中山區,10,正大,一,0443,註銷,中山,AC,AC10
臺北巿,A,中山區,10,正大,二,0444,註銷,中山,AC,AC10
臺北巿,A,中山區,10,正大,三,0445,註銷,中山,AC,AC10
臺北巿,A,中山區,10,牛埔,,0446,註銷,中山,AC,AC10
臺北巿,A,中山區,10,中庄子,,0447,註銷,中山,AC,AC10
臺北巿,A,中山區,10,西新庄子,,0448,註銷,中山,AC,AC10
臺北巿,A,中山區,10,下埤頭,,0449,註銷,中山,AC,AC10
臺北巿,A,中山區,10,朱厝崙,,0450,註銷,中山,AC,AC10
臺北巿,A,中山區,10,三橋,,0451,註銷,中山,AC,AC10
臺北巿,A,中山區,10,劍潭,,0452,註銷,中山,AC,AC10
臺北巿,A,中山區,10,大直,,0485,註銷,中山,AC,AC10
臺北巿,A,中山區,10,中崙,,0487,註銷,中山,AC,AC10
臺北巿,A,中山區,10,上碑頭,,0488,註銷,中山,AC,AC10
臺北巿,A,中山區,10,圓山,二十,0489,註銷,中山,AC,AC10
臺北巿,A,內湖區,14,內湖,新坡尾,0476,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,內湖,山腳,0500,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,內湖,港墘,0501,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,內湖,頭,0505,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,內湖,番子坡,0506,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,五分,0477,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,葫蘆洲,0478,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,白石湖,0481,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,內溝,0482,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,十四分坡內,0483,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,內溝火炭坑,0484,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,新里族,粉寮,0503,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,北勢湖,洲子,0502,註銷,中山,AC,AC14
臺北巿,A,內湖區,14,北勢湖,北勢湖,0504,註銷,中山,AC,AC14
臺北巿,A,松山區,01,延吉,二,0610,註銷,松山,AD,AD01
臺北巿,A,松山區,01,延吉,四,0612,註銷,松山,AD,AD01
臺北巿,A,松山區,01,逸仙,一,0617,註銷,松山,AD,AD01
臺北巿,A,松山區,01,逸仙,二,0618,註銷,松山,AD,AD01
臺北巿,A,松山區,01,逸仙,三,0619,註銷,松山,AD,AD01
臺北巿,A,松山區,01,濱江,三,0622,註銷,松山,AD,AD01
臺北巿,A,松山區,01,三興,一,0624,註銷,松山,AD,AD01
臺北巿,A,松山區,01,三興,二,0625,註銷,松山,AD,AD01
臺北巿,A,松山區,01,三興,三,0626,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永春,一,0627,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永春,二,0628,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永春,三,0629,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永吉,一,0630,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永吉,二,0631,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永吉,三,0632,註銷,松山,AD,AD01
臺北巿,A,松山區,01,永吉,四,0633,註銷,松山,AD,AD01
臺北巿,A,松山區,01,虎林,一,0634,註銷,松山,AD,AD01
臺北巿,A,松山區,01,虎林,二,0635,註銷,松山,AD,AD01
臺北巿,A,松山區,01,虎林,三,0636,註銷,松山,AD,AD01
臺北巿,A,松山區,01,虎林,四,0637,註銷,松山,AD,AD01
臺北巿,A,松山區,01,虎林,五,0703,註銷,松山,AD,AD01
臺北巿,A,松山區,01,吳興,一,0638,註銷,松山,AD,AD01
臺北巿,A,松山區,01,吳興,二,0639,註銷,松山,AD,AD01
臺北巿,A,松山區,01,吳興,三,0640,註銷,松山,AD,AD01
臺北巿,A,松山區,01,信義,一,0641,註銷,松山,AD,AD01
