縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
臺北巿,A,萬華區,05,青年,一,0006,調整,建成,AB,AB05
臺北巿,A,萬華區,05,青年,二,0007,調整,建成,AB,AB05
臺北巿,A,萬華區,05,雙園,一,0024,調整,建成,AB,AB05
臺北巿,A,萬華區,05,雙園,二,0025,調整,建成,AB,AB05
臺北巿,A,萬華區,05,雙園,三,0026,調整,建成,AB,AB05
臺北巿,A,萬華區,05,莒光,一,0027,調整,建成,AB,AB05
臺北巿,A,萬華區,05,莒光,二,0028,調整,建成,AB,AB05
臺北巿,A,萬華區,05,莒光,三,0029,調整,建成,AB,AB05
臺北巿,A,萬華區,05,莒光,四,0030,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華中,一,0031,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華中,二,0032,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華中,三,0033,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華中,四,0034,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華江,一,0035,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華江,二,0036,調整,建成,AB,AB05
臺北巿,A,萬華區,05,華江,三,0037,調整,建成,AB,AB05
臺北巿,A,萬華區,05,萬大,一,0038,調整,建成,AB,AB05
臺北巿,A,萬華區,05,萬大,二,0039,調整,建成,AB,AB05
臺北巿,A,萬華區,05,直興,一,0040,調整,建成,AB,AB05
臺北巿,A,萬華區,05,直興,二,0041,調整,建成,AB,AB05
臺北巿,A,萬華區,05,直興,三,0042,調整,建成,AB,AB05
臺北巿,A,萬華區,05,萬華,一,0043,調整,建成,AB,AB05
臺北巿,A,萬華區,05,萬華,二,0044,調整,建成,AB,AB05
臺北巿,A,萬華區,05,漢中,一,0045,調整,建成,AB,AB05
臺北巿,A,萬華區,05,漢中,二,0046,調整,建成,AB,AB05
臺北巿,A,萬華區,05,漢中,三,0047,調整,建成,AB,AB05
臺北巿,A,萬華區,05,龍山,一,0048,調整,建成,AB,AB05
臺北巿,A,萬華區,05,龍山,二,0049,調整,建成,AB,AB05
臺北巿,A,萬華區,05,福星,一,0244,調整,建成,AB,AB05
臺北巿,A,萬華區,05,福星,二,0245,調整,建成,AB,AB05
臺北巿,A,萬華區,05,福星,三,0246,調整,建成,AB,AB05
臺北巿,A,萬華區,05,福星,四,0247,調整,建成,AB,AB05
臺北巿,A,中山區,10,北安,五,0409,調整,中山,AC,AC10
臺北巿,A,中山區,10,榮星,一,0426,調整,中山,AC,AC10
臺北巿,A,中山區,10,榮星,八,0433,調整,中山,AC,AC10
臺北巿,A,中山區,10,濱江,三,0622,調整,中山,AC,AC10
臺北巿,A,大安區,02,金華,一,0200,調整,大安,AF,AF02
臺北巿,A,大安區,02,金華,二,0201,調整,大安,AF,AF02
臺北巿,A,大安區,02,金華,三,0202,調整,大安,AF,AF02
臺北巿,A,大安區,02,金華,四,0203,調整,大安,AF,AF02
臺北巿,A,大安區,02,瑞安,一,0207,調整,大安,AF,AF02
臺北巿,A,大安區,02,瑞安,二,0208,調整,大安,AF,AF02
臺北巿,A,大安區,02,瑞安,三,0209,調整,大安,AF,AF02
臺北巿,A,大安區,02,瑞安,四,0210,調整,大安,AF,AF02
