縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
臺北巿,A,松山區,01,敦化,一,0614,更正,松山,AD,AD01
臺北巿,A,松山區,01,濱江,二,0621,更正,松山,AD,AD01
臺北巿,A,松山區,01,濱江,四,0623,更正,松山,AD,AD01
臺北巿,A,松山區,01,中崙,,0693,更正,松山,AD,AD01
臺北巿,A,南港區,13,玉成,三,0666,更正,松山,AD,AD13
臺北巿,A,南港區,13,玉成,五,0668,更正,松山,AD,AD13
臺北巿,A,南港區,13,新光,三,0675,更正,松山,AD,AD13
臺北巿,A,南港區,13,科,科,0685,更正,松山,AD,AD13
臺中巿,B,北屯區,08,上七張犁,,0399,更正,中正,BB,BB08
臺中巿,B,北屯區,08,大坑,,0335,更正,中正,BB,BB08
臺中巿,B,西屯區,06,八張犁,,0318,更正,中興,BC,BC06
臺中巿,B,西屯區,06,下七張犁,,0320,更正,中興,BC,BC06
高雄巿,E,鼓山區,02,前峰,一,0154,更正,鹽埕,EA,EA02
高雄巿,E,小港區,11,大業,,1205,更正,前鎮,EC,EC11
高雄巿,E,左營區,03,菜公,六,0241,更正,楠梓,EE,EE03
高雄巿,E,燕巢區,21,援巢右,,2507,更正,岡山,EF,EF21
高雄巿,E,大樹區,15,大樹保安,,1918,更正,鳳山,EG,EG15
高雄巿,E,大樹區,15,大樹新吉,,1919,更正,鳳山,EG,EG15
高雄巿,E,那瑪夏區,38,南沙魯,,4300,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,瑪雅,,4301,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,達卡努瓦,,4302,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,吉墨樂,,4303,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,瀰富羅,,4304,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,瀰漓扎實,,4306,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,托亞奇伊,,4307,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,達悟芒,,4308,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,可包娃,,4309,更正,旗山,EH,EH38
高雄巿,E,那瑪夏區,38,得樂富絲,,4310,更正,旗山,EH,EH38
高雄巿,E,仁武區,17,暘善,,2139,更正,仁武,EI,EI17
高雄巿,E,阿蓮區,23,崗山營,,2706,更正,路竹,EJ,EJ23
高雄巿,E,阿蓮區,23,玉庫,,2720,更正,路竹,EJ,EJ23
高雄巿,E,湖內區,25,寧靖,,2918,更正,路竹,EJ,EJ25
高雄巿,E,六龜區,32,和平,,3617,更正,美濃,EK,EK32
高雄巿,E,桃源區,37,樂樂,,4118,更正,美濃,EK,EK37
新北市,F,新莊區,01,副都心,五,2201,更正,新莊,FB,FB01
新北市,F,新莊區,01,副都心,七,2203,更正,新莊,FB,FB01
新北市,F,新莊區,01,副都心,三,0499,更正,新莊,FB,FB01
新北市,F,新莊區,01,副都心,四,2200,更正,新莊,FB,FB01
新北市,F,新莊區,01,中原,二,2207,更正,新莊,FB,FB01
新北市,F,新莊區,01,副都心,六,2202,更正,新莊,FB,FB01
新北市,F,新莊區,01,副都心,九,2205,更正,新莊,FB,FB01
新北市,F,新莊區,01,中原,一,2206,更正,新莊,FB,FB01
新北市,F,新莊區,01,副都心,八,2204,更正,新莊,FB,FB01
新北市,F,石碇區,08,火燒樟,,0645,更正,新店,FC,FC08
新北市,F,坪林區,10,姑婆寮,,0743,更正,新店,FC,FC10
新北市,F,坪林區,10,金瓜寮,,0744,更正,新店,FC,FC10
新北市,F,汐止區,28,保長,,1037,更正,汐止,FD,FD28
新北市,F,中和區,18,安邦,,1882,更正,中和,FH,FH18
新北市,F,三峽區,15,公館後,隆恩埔,0048,更正,樹林,FI,FI15
新北市,F,三峽區,15,三峽,三峽,0055,更正,樹林,FI,FI15
新北市,F,鶯歌區,16,大湖,大竹圍,0092,更正,樹林,FI,FI16
新北市,F,樹林區,17,彭福,樹林,0120,更正,樹林,FI,FI17
宜蘭縣,G,南澳鄉,12,迴道,,0830,更正,羅東,GA,GA12
宜蘭縣,G,礁溪鄉,03,三圍,,0393,更正,宜蘭,GB,GB03
宜蘭縣,G,礁溪鄉,03,開圍,,0620,更正,宜蘭,GB,GB03
桃園縣,H,龜山鄉,07,兔子坑,大湖頂,0094,更正,桃園,HA,HA07
桃園縣,H,龜山鄉,07,兔子坑,大坵田下,0095,更正,桃園,HA,HA07
桃園縣,H,龍潭鄉,09,八張犁,,0446,更正,大溪,HC,HC09
桃園縣,H,龍潭鄉,09,十一份,,0451,更正,大溪,HC,HC09
桃園縣,H,龍潭鄉,09,湖底,,0495,更正,大溪,HC,HC09
桃園縣,H,龍潭鄉,09,大湖,,0496,更正,大溪,HC,HC09
桃園縣,H,復興鄉,13,蘇樂,蘇樂,0473,更正,大溪,HC,HC13
