county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
屏東縣,春日鄉,力里,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4280403,120.6292769
屏東縣,枋山鄉,枋山,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.2468386,120.6611645
屏東縣,泰武鄉,西大武山,-,-,-,-,-,11,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6177344,120.7321843
台北市,南港區,舊莊,-,-,-,-,0.5,0.5,0.5,臺北市大地工程處(南港舊莊里),正常,2015-09-30T10:30:00,25.033989,121.6247257
屏東縣,三地門鄉,上德文,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.763236,120.7044985
屏東縣,內埔鄉,龍泉,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6665425,120.6005893
台南市,北門區,北門,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
台南市,將軍區,將軍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2149659,120.1358294
花蓮縣,富里鄉,明里,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.208808,121.262318
桃園市,楊梅區,水尾,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.940118,121.0871295
新竹縣,新埔鎮,新埔,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8449211,121.0374184
新竹縣,尖石鄉,鳥嘴山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7174065,121.2921061
苗栗縣,公館鄉,公館,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5268321,120.8308039
台中市,和平區,上谷關,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2016206,121.0186772
台中市,和平區,稍來,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2657218,121.0012865
台中市,新社區,白毛台,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1582278,120.8870767
台中市,新社區,龍安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1601305,120.8320773
花蓮縣,秀林鄉,合歡山莊,-,-,-,-,0.5,1,0.5,局屬合作測站,正常,2015-09-30T10:30:00,24.1445059,121.2863701
南投縣,信義鄉,神木村,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5343303,120.8428412
台中市,新社區,新社,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.199831,120.8156844
花蓮縣,豐濱鄉,靜浦,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4550955,121.4948278
宜蘭縣,礁溪鄉,礁溪,-,-,-,-,6,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8174801,121.7656089
宜蘭縣,壯圍鄉,壯圍,-,-,-,-,5,5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7437789,121.7896057
宜蘭縣,大同鄉,思源,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3971019,121.3567893
高雄市,路竹區,路竹,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8548591,120.2595095
台南市,東山區,東河,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2968527,120.385328
台南市,下營區,下營,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2251601,120.2562282
台南市,佳里區,佳里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1732649,120.1448295
台南市,北區,臺南市北,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0104623,120.1944179
台南市,仁德區,仁德,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.96836,120.2579141
南投縣,信義鄉,青雲,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7990247,120.9492557
台北市,士林區,竹子湖,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.162093,121.5418345
台南市,玉井區,玉井,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1260494,120.4606189
台南市,安南區,安南,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.076566,120.1448237
台南市,龍崎區,崎頂,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9595537,120.3693091
屏東縣,屏東市,屏東,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6601469,120.4916883
台中市,大雅區,大雅,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
嘉義縣,新港鄉,新港,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5532562,120.3457476
台南市,楠西區,曾文,-,-,-,-,-,8,-,局屬無人測站,正常,2015-09-30T10:30:00,23.219748,120.4973215
屏東縣,萬巒鄉,赤山,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.592342,120.6143864
屏東縣,長治鄉,長治,-,-,-,-,-,9.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6930442,120.5426921
