county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
新北市,林口區,林口(1),-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0772022,121.3768303
新北市,坪林區,坪林,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.9351834,121.7152176
新北市,平溪區,火燒寮,-,-,-,-,5,7,-,十河局,正常,2015-09-30T10:30:00,24.9809807,121.7496211
新北市,三峽區,大豹,-,-,-,-,-,4,-,十河局,正常,2015-09-30T10:30:00,24.8842999,121.4246149
新北市,三峽區,三峽,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.9385029,121.3560236
新北市,石門區,富貴角,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.2881934,121.5446429
新北市,瑞芳區,瑞芳,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.1109787,121.8038281
台北市,中正區,中正橋,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0195944,121.5179224
台北市,士林區,竹子湖,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.162093,121.5418345
新北市,烏來區,福山,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.7770957,121.4899069
新北市,新店區,大桶山,-,-,-,-,1,1,-,十河局,正常,2015-09-30T10:30:00,24.8681917,121.5746132
新北市,瑞芳區,三貂嶺,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.057377,121.8288257
新北市,汐止區,社后橋,-,-,-,-,-,1,-,十河局,正常,2015-09-30T10:30:00,25.0611868,121.6418247
新北市,三峽區,熊空山,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.8734966,121.4599149
基隆市,七堵區,五堵,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0789832,121.6949257
桃園市,龍潭區,石門後池,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.8174095,121.2443152
桃園市,龜山區,龍壽社區,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0100019,121.3880256
桃園市,龍潭區,石門,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.8093088,121.2485184
桃園市,復興區,巴陵,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6815009,121.3915058
桃園市,復興區,高義,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.7149023,121.3582061
桃園市,復興鄉,嘎拉賀,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6315008,121.408203
桃園市,復興區,霞雲,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.798202,121.3582116
新竹縣,尖石鄉,玉峰,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6649058,121.3082081
新竹縣,尖石鄉,白石,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.5482092,121.2248963
新竹縣,尖石鄉,鎮西堡,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.5649054,121.3082016
新竹縣,尖石鄉,西丘斯山,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.5815023,121.3581974
宜蘭縣,大同鄉,池端,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6314971,121.4748982
新北市,瑞芳區,五分山站,-,-,-,-,0.5,0.5,-,局屬雷達站,正常,2015-09-30T10:30:00,25.0709791,121.780724
新北市,板橋區,板橋,-,-,-,-,-,0.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.9974982,121.4420249
新北市,淡水區,淡水,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1637977,121.4482386
台北市,北投區,鞍部,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1846939,121.528439
台北市,中正區,臺北,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.0377945,121.5149253
台北市,北投區,竹子湖,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1631934,121.5445353
基隆市,中山區,基隆,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.1329816,121.7403311
基隆市,中正區,彭佳嶼,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.6275625,122.0795546
花蓮縣,花蓮市,花蓮,-,-,-,-,4.5,22,0.5,局屬氣象測站,正常,2015-09-30T10:30:00,23.9751885,121.6131597
桃園市,新屋區,新屋,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.00492,121.0557316
宜蘭縣,蘇澳鎮,蘇澳,-,-,-,-,2.5,4.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.5998745,121.8725952
宜蘭縣,宜蘭市,宜蘭,-,-,-,-,3.5,12,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.7637811,121.7561069
台南市,中西區,南區,-,-,-,-,-,5.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,22.9934615,120.2051131
台南市,永康區,永康,-,-,-,-,-,2.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.0376609,120.2367164
高雄市,前鎮區,高雄,-,-,-,-,-,4,-,局屬氣象測站,正常,2015-09-30T10:30:00,22.5661558,120.3160867
嘉義市,西區,嘉義,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.495951,120.4326419
