年度,計畫名稱,子計畫名稱,工作項目,工程序號,工程名稱,工程內容,預算額度(千元),執行機關,執行單位,縣市,鄉鎮,村里,社區名稱,核定日期,預定完工日期,用地取得日期,測量完成日期,預算書完成日期,預算書核定日期,(發包)決標日期,發包方式,規劃設計單位,監造公司,承包廠商,開工日期,施工期限,變更設計核定日期,竣工日期,驗收日期,工程特殊狀態,實際工作進度,預定工作進度,差異,目前工程狀態,停工日期,設計工程款(元),設計供給材料費(元),設計自辦工程費(含空污費等)(元),設計施工管理費(元),設計委託設計費(元),設計委託監造費(元),工程設計合計(元),發包工程款(元),發包供給材料費(元),發包自辦工程費(含空污費等)(元),發包施工管理費(元),發包委託設計費(元),發包委託監造費(元),發包工程合計(不含配合款)(元),(發包階段)配合款(元),核定底價(元),發包賸餘款(元),經費超支核定日期文號,變更工程款(元),變更供給材料費(元),變更自辦工程費(含空污費等)(元),變更施工管理費(元),變更委託設計費(元),變更委託監造費(元),變更設計合計(不含配合款)(元),(變更階段)配合款(元),結算工程款(元),結算供給材料費(元),結算自辦工程費(含空污費等)(元),結算施工管理費(元),結算委託設計費(元),結算委託監造費(元),結算工程合計(不含配合款)(元),(結算階段)配合款(元),(進度落後)落後原因,(進度落後)解決辦法,(進度落後)改進完成期限,進度(實付數/預算數)
100,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),,100AS101-02,龍潭鄉三水村7鄰坡地排水工程,"擋土牆320公尺,排水溝320公尺,植生面積300平方公尺,坡腳打樁編柵(面積300m2)",4356,臺北分局,保育推廣課,桃園市,龍潭區,三水里,,100/03/01,100/10/06,,100/02/24,100/04/08,100/04/19,100/05/17,公開招標,東和工程顧問有限公司,東和工程顧問有限公司,東阜營造有限公司,100/06/07,80日曆天,,100/09/30,100/10/12,C,100,100,0,已驗收,,3317000,0,9951,73239,102774,125612,3628576,2539000,0,9951,70076,95202,77893,2792122,0,2830000,1643905,,2466000,0,9951,68062,94175,77052,2715240,0,2466000,0,6806,68062,94175,77052,2712095,0,,已付款,2011/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-36-1-003,西河排坑溝整治工程,"固床工6座,護岸57公尺,排水溝長約70m等",4200,臺北分局,治理課,新竹縣,峨嵋鄉,湖光村,,101/11/15,102/07/03,102/02/07,101/11/19,101/12/04,101/12/17,101/12/28,公開招標,新向榮工程顧問有限公司,新向榮工程顧問有限公司,東阜營造有限公司,102/01/22,120日曆天,,102/06/21,102/07/05,C,100,100,0,已驗收,,3744000,0,11232,82668,165297,128876,4132073,3140000,0,11232,86664,165297,128876,3532069,0,3590000,674155,,3137000,0,8373,86581,165139,128752,3525845,0,3137000,0,8373,86581,165139,128752,3525845,0,,已於102年7月5日完成驗收，目前辦理付款作業。,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-36-3-018,菜公坑18鄰坑溝整治工程,"排水溝117.6公尺,箱涵2座,靜水池11座、集水井2座、路面修復100M2",4000,南投分局,治理課,嘉義縣,竹崎鄉,昇平村,,101/11/15,102/06/16,101/12/03,101/11/07,101/11/30,101/12/03,101/12/25,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,富煇營造有限公司,102/01/07,120日曆天,,102/06/06,102/07/04,C,100,100,0,已驗收,,3663178,0,9983,80883,127899,104644,3986587,3190000,0,9983,88044,163851,127749,3579627,0,3560000,420373,,0,0,0,0,0,0,0,0,3190000,0,9983,88044,163851,127749,3579627,0,為考量車輛通行安全及避免損及既有作物，調整部分工項施設位置，辦理變更設計。,簽辦停工中，已請監造單位加速辦理作業，預定102/6/10前辦理復工。(改善完成期限:102/6/10),6/10/13,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3302-001,山美村樹樹愛野溪整治工程,"固床工3座,護岸32公尺,排水溝41公尺,喬木20株,靜水池1座",4500,南投分局,治理課,嘉義縣,阿里山鄉,山美村,,101/01/11,102/06/06,101/11/28,100/10/13,101/11/26,101/11/28,101/12/14,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,懿磊營造股份有限公司,102/01/03,110日曆天,,102/05/27,102/06/27,C,100,100,0,已驗收,,4045000,0,12135,89314,177387,145134,4468970,3010000,0,8027,83076,133801,104942,3339846,0,3720000,1479187,,2722000,0,8027,75127,120864,94795,3020813,0,2722000,0,8027,75127,120864,94795,3020813,0,廠商作業準備時間較長，致進度落後。,已請廠商加派人員機具趕工，預定102/3/15前趕上進度。(改善完成期限:102/3/15),3/15/13,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),,101WS1020-002,羅馬公路47K處野溪治理工程,"固床工6座,護岸350公尺,",7600,臺北分局,治理課,桃園市,復興區,奎輝里,,101/11/09,102/07/24,102/02/04,101/11/12,101/11/23,101/12/17,101/12/28,公開招標,新向榮工程顧問有限公司,新向榮工程顧問有限公司,巨鵬營造有限公司,102/01/22,140日曆天,,102/06/24,102/07/12,C,100,100,0,已驗收,,4544000,0,13632,100332,173297,132751,4964012,3880000,0,13632,107088,203135,158377,4362232,0,4410000,3466174,,3676357,0,13632,101467,192379,149991,4133826,0,3676357,0,13632,101467,192379,149991,4133826,0,,已於102年7月12日完成驗收，目前辦理付款作業。,2013/0/0,99%
101,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,101AS213-02,坪林風空農塘改善工程,"護岸60.5公尺,護欄68.5公尺,豎井及給水門1座、PE客土袋 414個、防災逃生通道1座、標示牌2座、硬質救生圈1個",2000,臺中分局,保育推廣課,苗栗縣,卓蘭鎮,坪林里,,101/11/27,102/08/09,102/04/10,101/11/28,101/12/04,101/12/05,101/12/26,公開招標,鋒璟工程顧問企業股份有限公司,鋒璟工程顧問企業股份有限公司,鑫毅營造有限公司,102/04/12,75日曆天,,102/06/26,102/07/22,C,100,100,0,已驗收,,1760903,0,9509,38881,97219,79542,1986054,1588000,0,5293,43829,87215,67998,1792335,0,1700000,207665,,0,0,0,0,0,0,0,0,1588000,0,5293,43829,87215,67998,1792335,0,,,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-33-2-004,101年獅潭鄉水土保持維護工程,"固床工15座,護岸基礎加固高約1.5～3m長約360m，固床工補強約2處等。",3000,獅潭鄉公所,,苗栗縣,獅潭鄉,竹木村,,101/10/29,102/04/14,101/10/20,101/11/26,101/11/28,101/11/29,101/12/25,公開招標,華誠工程顧問有限公司,華誠工程顧問有限公司,亞太土木包工業,102/01/07,60日曆天,,102/03/07,102/03/27,C,100,100,0,已驗收,,2686824,0,8060,59325,130236,106557,2991002,2508000,0,8060,69221,121568,99465,2806314,0,2510000,293248,,0,0,0,0,0,0,0,0,2419550,0,7224,66780,117259,95939,2706752,0,,,2013/0/0,99%
102,整體性治山防災計畫,治山防災(土砂災害防治),,102-ADE-02-4-043,五甲勢岩山野溪整治二期工程,"排水溝161公尺,植生面積800平方公尺,護岸變至矩形溝6M、空氣汙染防治路面150M、截水牆1座、蓄水池1座。",3000,臺南分局,治理課,臺南市,新化區,山腳里,,102/01/21,102/06/26,102/01/18,102/01/02,102/01/18,102/03/14,102/03/27,公開招標,宏典工程顧問有限公司,宏典工程顧問有限公司,冠和土木包工業,102/04/18,70日曆天,,102/06/20,102/07/09,C,100,100,0,已驗收,,2738196,0,9127,60459,96098,78625,2982505,2098000,0,5595,57905,73012,59737,2294249,0,2558000,708696,,2095300,0,5595,57830,72918,59661,2291304,0,2095300,0,5595,57830,72918,59661,2291304,0,,預計102/7/9辦理驗收,2013/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-34-3-006,田仔野溪大坑段整治工程,"固床工7座,護岸214公尺,版橋1座,豎排塊石92m2、塊狀護欄12個",162.24,南投分局,治理課,南投縣,竹山鎮,秀林里,,101/11/09,102/06/08,101/11/23,101/11/05,101/11/22,101/11/23,101/12/10,公開招標,豐得工程顧問有限公司,豐得工程顧問有限公司,泰邦營造有限公司,101/12/30,140日曆天,,102/06/04,102/07/10,C,100,100,0,已驗收,,0,0,16569,0,145671,0,162240,0,0,9981,51654,100605,0,162240,0,162240,0,,0,0,0,0,0,0,0,0,0,0,9981,51654,100605,0,162240,0,,預定101/12/10辦理公開招標。(改善完成期限:101/12/10),12/10/12,100%
102,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-34-3-006-99,田仔野溪大坑段整治工程,"固床工7座,護岸214公尺,版橋1座,豎排塊石92m2、塊狀護欄12個",6137.76,南投分局,治理課,南投縣,竹山鎮,秀林里,,101/11/09,102/06/08,101/11/23,101/11/05,101/11/22,101/11/23,101/12/10,公開招標,豐得工程顧問有限公司,豐得工程顧問有限公司,泰邦營造有限公司,101/12/30,140日曆天,,102/06/04,102/07/10,C,100,100,0,已驗收,,5522877,0,0,121945,144570,237470,6026862,3743000,0,0,51653,100937,148225,4043815,0,4797760,2093945,,0,0,0,0,0,0,0,0,3743000,0,0,51653,100937,148225,4043815,0,,預定101/12/10辦理公開招標。(改善完成期限:101/12/10),12/10/12,100%
