ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
24,宜縣DF084,宜蘭縣,大同鄉,南山村,,,,有勝溪,章傑橋,台7甲線,無,低,2.191,119.23,0,古第三紀亞變質,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NW 南山",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭010
27,宜縣DF067,宜蘭縣,大同鄉,茂安村,,,,加蘭溪,嘉興橋,台7甲線,無,低,1.265,183.42,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭023
48,宜縣DF120,宜蘭縣,冬山鄉,大進村,,,,翻社坑溪,淋漓坑二橋,宜49鄉道,無,低,2.894,322.73,0,古第三紀亞變質,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/29,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉大進村,宜蘭A085
76,宜縣DF049,宜蘭縣,員山鄉,中華村,,,,蘭陽溪中游,職業訓練中心,台7線,5戶以上,高,1.228,34.21,0,古第三紀亞變質岩,四稜砂岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地及林班地,,,坡面型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣員山鄉中華村,宜蘭A094
77,宜縣DF041,宜蘭縣,員山鄉,內城村,,,,大湖溪,大坑漁場,台7線,1~4戶,低,2.93,228.19,0,古第三紀亞變質岩,硬頁岩、粉砂質板岩、粉砂岩、硬頁岩、變質砂岩互層,"9722-3-NE 三星",山坡地及林班地,,,溪流型,蘭陽河流域,宜蘭河,小礁溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣員山鄉內城村,宜蘭A095
86,宜縣DF009,宜蘭縣,頭城鎮,大里里,,,,頭城沿海,大里社區活動中心,台2線,無,低,0.764,17.81,0,古第三紀亞變質岩,砂岩、硬頁岩,"9722-1-NE 大里",山坡地,,東北角海岸國家風景區處,溪流型,頭城沿海河系,頭城沿海,巷內坑,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣頭城鎮大里里,宜蘭A117
101,宜縣DF014,宜蘭縣,頭城鎮,更新里,,,,頭城沿海,北勢溪橋,台2線,無,低,4.259,301.89,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-1-NW 外澳",山坡地及林班地,,東北角海岸國家風景區處,溪流型,頭城沿海河系,頭城沿海,巷內坑,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣頭城鎮更新里,宜蘭A114
110,宜縣DF033,宜蘭縣,礁溪鄉,二結村,,,,大礁溪,大礁溪橋,縣192,無,低,1.732,92.12,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-4-SE 宜蘭",山坡地及林班地,,,溪流型,蘭陽河流域,宜蘭河,小礁溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉二結村,宜蘭034
111,宜縣DF034,宜蘭縣,礁溪鄉,二結村,,,,大礁溪,宜蘭大學大礁溪林場,台9甲線,無,低,4.646,220.62,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-4-SE 宜蘭",山坡地及林班地,,,溪流型,蘭陽河流域,宜蘭河,小礁溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉二結村,宜蘭033
113,宜縣DF027,宜蘭縣,礁溪鄉,大忠村,,,,得子口溪,五峰旗瀑布風景區,台9線,無,低,0.621,11.69,0,古第三紀亞變質岩,四稜砂岩,"9722-4-SE 宜蘭",無,,,坡面型,頭城沿海河系,得子口溪,猴洞坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉大忠村,宜蘭A105
117,宜縣DF023,宜蘭縣,礁溪鄉,白雲村,,,,猴洞坑溪,猴峒瀑布、南興宮,台9線,無,低,4.969,309.33,0,古第三紀亞變質岩,砂岩、頁岩、四稜砂岩,"9722-1-SW 礁溪",山坡地及林班地,,,溪流型,頭城沿海河系,得子口溪,猴洞坑溪,2010/12/15,北部地區調查成果,99年易致災因子調查成果,91年1420條,宜蘭縣礁溪鄉白雲村,宜蘭A107
137,宜縣DF116,宜蘭縣,蘇澳鎮,朝陽里,,,,南澳北溪,八仙宮,台9線,無,低,0.951,65.89,0,廣域變質岩,石英片岩、副片麻岩,"9721-1-NW 南澳",林班地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/03/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,宜蘭縣蘇澳鎮朝陽里,宜蘭A067
