ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
1,宜縣DF135,宜蘭縣,三星鄉,天山村,,,,蘭陽溪中游,天山農場,台7丙線,1~4戶,低,1.183,42.6,0,新第三紀沈積岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/29,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣三星鄉天山村,宜蘭A089
2,宜縣DF131,宜蘭縣,三星鄉,拱照村,,,,翻社坑溪,德豐農場,台7丙線,1~4戶,低,1.179,57.04,0,古第三紀亞變質岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣三星鄉拱照村,宜蘭A088
3,宜縣DF132,宜蘭縣,三星鄉,拱照村,,,,翻社坑溪,顯微宮,台7丙線,無,低,1.102,61.08,0,古第三紀亞變質岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣三星鄉拱照村,宜蘭A087
4,宜縣DF133,宜蘭縣,三星鄉,拱照村,,,,翻社坑溪,大坑二號防砂壩,台7丙線,無,低,8.223,326.01,0,古第三紀亞變質岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣三星鄉拱照村,宜蘭A086
5,宜縣DF134,宜蘭縣,三星鄉,集慶村,,,,清水溪,雙義橋,台7丙線,無,低,3.053,238.32,0,古第三紀亞變質,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/29,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣三星鄉集慶村,宜蘭028
6,宜縣DF063,宜蘭縣,大同鄉,太平村,,,,土場溪,太平山國家森林遊樂區,台7甲線,5戶以上,高,0.504,18.01,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉太平村,宜蘭A074
7,宜縣DF064,宜蘭縣,大同鄉,太平村,,,,土場溪,太平山國家森林遊樂區,台7甲線,無,中,1.553,112.5,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉太平村,宜蘭A073
8,宜縣DF072,宜蘭縣,大同鄉,四季村,,,,四重溪,敦厚橋,台7甲線,1~4戶,低,6.432,707.5,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9621-1-NE 四季",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/24,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉四季村,宜蘭A069
9,宜縣DF073,宜蘭縣,大同鄉,四季村,,,,四重溪,碧水橋,台7甲線,無,低,1.371,94.46,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9621-1-NE 四季",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/24,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉四季村,宜蘭021
10,宜縣DF074,宜蘭縣,大同鄉,四季村,,,,實谷富溪,四季國小,台7甲線,無,中,1.801,76.82,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9621-1-NE 四季",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/24,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉四季村,宜蘭020
11,宜縣DF075,宜蘭縣,大同鄉,四季村,,,,實谷富溪,四季二橋,台7甲線,無,低,1.096,47.94,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9621-1-NE 四季",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/23,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉四季村,宜蘭019
12,宜縣DF076,宜蘭縣,大同鄉,四季村,,,,實谷富溪,四季國小,台7甲線,無,低,2.835,136.51,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NE 四季",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/23,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉四季村,宜蘭018
