DisasterID,DisasterYear,DisasterName,DisasterType,OpenTime,CloseTime
101C,101,0520豪雨,豪雨,2012-05-20T08:46:00,2012-05-20T19:56:00
101D,101,0610豪雨,豪雨,2012-06-10T09:26:00,2012-06-16T19:56:00
101E,101,泰利颱風,颱風,2012-06-18T15:30:00,2012-06-21T19:56:00
101F,101,杜蘇芮颱風,颱風,2012-06-28T05:30:00,2012-06-29T10:07:00
101G,101,蘇拉颱風,颱風,2012-07-30T20:30:00,2012-08-03T17:32:00
101H,101,海葵颱風,颱風,2012-08-06T11:30:00,2012-08-07T18:02:00
101I,101,啟德颱風,颱風,2012-08-14T14:30:00,2012-08-15T18:10:00
101J,101,天秤颱風,颱風,2012-08-21T14:30:00,2012-08-25T17:10:00
101K,101,天秤颱風,颱風,2012-08-26T11:30:00,2012-08-28T23:58:00
101L,101,0915豪雨,豪雨,2012-09-15T04:30:00,2012-09-15T20:09:00
101M,101,杰拉華颱風,颱風,2012-09-27T02:30:00,2012-09-28T20:37:00
102A,102,0405豪雨,豪雨,2013-04-05T23:00:00,2013-04-06T11:31:00
102B,102,0517豪雨,豪雨,2013-05-17T08:30:00,2013-05-22T16:06:00
102C,102,0602地震,豪雨,2013-06-02T16:00:00,2013-06-02T22:02:00
102D,102,蘇力颱風,颱風,2013-07-11T08:30:00,2013-07-13T23:38:00
102E,102,西馬隆,颱風,2013-07-17T10:30:00,2013-07-18T11:58:00
102F,102,潭美颱風,颱風,2013-08-20T08:00:00,2013-08-22T22:52:00
102G,102,康芮颱風,颱風,2013-08-27T11:30:00,2013-09-01T15:58:00
102H,102,天兔颱風,颱風,2013-09-19T23:30:00,2013-09-22T18:29:00
102I,102,菲特颱風,颱風,2013-10-04T23:30:00,2013-10-07T09:03:00
103A,103,0520豪雨,豪雨,2014-05-20T21:30:00,2014-05-22T08:02:00
103B,103,0606豪雨,豪雨,2014-06-06T21:00:00,2014-06-07T08:01:00
103C,103,哈吉貝颱風,颱風,2014-06-14T23:30:00,2014-06-15T17:47:00
103D,103,麥德姆颱風,颱風,2014-07-21T17:40:00,2014-07-24T08:12:00
103E,103,鳳凰颱風,颱風,2014-09-19T08:30:00,2014-09-22T09:39:00
104A,104,紅霞颱風,颱風,2015-05-10T08:30:00,2015-05-11T20:38:00
104B,104,0520豪雨,豪雨,2015-05-23T16:00:00,2015-05-27T08:14:00
104C,104,蓮花暨昌鴻颱風,颱風,2015-07-06T08:30:00,2015-07-11T11:36:00
104D,104,蘇迪勒颱風,颱風,2015-08-06T11:30:00,2015-08-11T19:03:00
104E,104,天鵝颱風,颱風,2015-08-20T17:30:00,2015-08-23T20:33:00
090B,090,海燕颱風,颱風,2001-10-16T00:00:00,2001-10-16T00:00:00
090C,090,納莉颱風,颱風,2001-09-22T00:00:00,2001-09-22T00:00:00
090D,090,桃芝颱風,颱風,2001-07-30T00:00:00,2001-07-30T00:00:00
091A,091,0517豪雨,豪雨,2002-05-17T15:30:00,2002-05-18T08:40:00
091B,091,0529豪雨,豪雨,2002-05-30T09:20:00,2002-05-30T16:56:00
091C,091,0531豪雨,豪雨,2002-05-31T17:00:00,2002-06-01T16:28:00
091D,091,0606豪雨,豪雨,2002-06-06T14:20:00,2002-06-06T21:40:00
091E,091,0611豪雨,豪雨,2002-06-11T17:40:00,2002-06-14T10:19:00
091F,091,雷馬遜颱風,颱風,2002-07-03T13:40:00,2002-07-04T21:13:00
091G,091,娜克利颱風,颱風,2002-07-09T07:50:00,2002-07-11T08:24:00
091H,091,0717豪雨,豪雨,2002-07-17T14:40:00,2002-07-19T13:39:00
091I,091,0805豪雨,豪雨,2002-08-07T08:10:00,2002-08-07T20:08:00
091J,091,辛樂克颱風,颱風,2002-09-04T17:10:00,2002-09-08T07:09:00
092A,092,柯吉拉颱風,颱風,2003-04-21T12:00:00,2003-04-24T13:40:00
092B,092,南　卡颱風,颱風,2003-06-02T08:40:00,2003-06-03T00:00:00
092C,092,0606豪雨,豪雨,2003-06-06T19:20:00,2003-06-10T15:35:00
092D,092,0612豪雨,豪雨,2003-06-12T15:50:00,2003-06-13T15:38:00
092E,092,莫拉克颱風,颱風,2003-08-02T22:20:00,2003-08-04T23:09:00
092F,092,梵　高颱風,颱風,2003-08-19T12:50:00,2003-08-20T07:55:00
092G,092,杜　鵑颱風,颱風,2003-08-31T20:40:00,2003-09-02T17:48:00
092H,092,1004豪雨,豪雨,2003-10-04T17:40:00,2003-10-05T12:54:00
092I,092,米　勒颱風,颱風,2003-11-02T09:40:00,2003-11-03T17:32:00
093A,093,康森颱風,颱風,2004-06-08T11:30:00,2004-06-09T21:03:00
093B,093,敏督利颱風,颱風,2004-06-29T23:40:00,2004-07-14T11:35:00
093C,093,康伯斯颱風,颱風,2004-07-14T11:30:00,2004-08-08T13:11:00
093D,093,蘭寧颱風,颱風,2004-08-11T11:40:00,2004-08-12T22:47:00
093E,093,艾利颱風,颱風,2004-08-23T14:40:00,2004-09-09T23:59:00
093F,093,0910水災暨海馬颱風,颱風,2004-09-10T00:00:00,2004-09-20T17:17:00
093G,093,納坦颱風,颱風,2004-10-24T08:00:00,2004-10-27T19:25:00
093H,093,南瑪都颱風,颱風,2004-12-03T14:50:00,2004-12-06T08:34:00
094A,094,0512豪雨,豪雨,2005-05-12T17:30:00,2005-05-16T20:31:00
094B,094,0518豪雨,豪雨,2005-05-18T20:30:00,2005-05-20T19:27:00
