County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
基隆市,七堵區,瑪南里,基市DF013,550,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新竹縣,關西鎮,南山里,竹縣DF006,500,C0D390,關西,30.03489,01D300,關西(3),18.07809
高雄市,旗山區,東平里,高市DF034,500,C0V740,旗山,81.00428,O1V820,圓富國中,6.282347
高雄市,旗山區,東平里,高市DF035,500,C0V740,旗山,81.00428,O1V820,圓富國中,6.282347
高雄市,旗山區,東平里,高市DF036,500,C0V740,旗山,81.00428,O1V820,圓富國中,6.282347
南投縣,埔里鎮,麒麟里,投縣DF047,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
高雄市,美濃區,中圳里,高市DF037,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,美濃區,中圳里,高市DF038,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
南投縣,埔里鎮,麒麟里,投縣DF049,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
高雄市,美濃區,福安里,高市DF039,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
南投縣,埔里鎮,枇杷里,投縣DF056,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
南投縣,埔里鎮,枇杷里,投縣DF057,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
高雄市,美濃區,福安里,高市DF040,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,美濃區,福安里,高市DF041,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
南投縣,埔里鎮,枇杷里,投縣DF059,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
南投縣,埔里鎮,枇杷里,投縣DF060,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
高雄市,美濃區,福安里,高市DF042,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,美濃區,獅山里,高市DF043,500,C1V570,吉東,92.7941,C0V310,美濃,114.7697
南投縣,埔里鎮,蜈蚣里,投縣DF239,300,C1I250,埔里,44.28707,C1I260,北坑,67.63667
南投縣,埔里鎮,蜈蚣里,投縣DF240,300,C1I250,埔里,44.28707,C1I260,北坑,67.63667
南投縣,埔里鎮,蜈蚣里,投縣DF241,300,C1I250,埔里,44.28707,C1I260,北坑,67.63667
南投縣,仁愛鄉,發祥村,投縣DF242,250,C1H860,瑞岩,48.03147,C1I430,翠華,47.6057
南投縣,仁愛鄉,萬豐村,投縣DF244,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
台中市,和平區,南勢里,中市DF107,300,C1F9D1,白毛台,54.69731,C1F9C1,白冷,58.36666
彰化縣,二水鄉,倡和村,彰縣DF008,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
南投縣,國姓鄉,大石村,投縣DF249,300,C1H930,北山,83.78989,C1I230,九份二山,92.58392
花蓮縣,富里鄉,萬寧村,花縣DF167,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
台中市,東勢區,慶福里,中市DF050,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
嘉義縣,大埔鄉,大埔村,嘉縣DF054,450,C0M410,馬頭山,71.47467,C1M400,菜瓜坪,77.20201
嘉義縣,大埔鄉,茄苳村,嘉縣DF053,450,C0V150,表湖,53.168,C1M400,菜瓜坪,77.20201
嘉義縣,中埔鄉,中崙村,嘉縣DF051,400,C0M640,中埔,79.74603,C1M600,頭凍,103.1115
嘉義縣,中埔鄉,中崙村,嘉縣DF050,400,C0M640,中埔,79.74603,C1M600,頭凍,103.1115
台中市,和平區,梨山里,中市DF100,300,C1F9W0,德基,61.28003,C0F860,梨山,57.59307
嘉義縣,中埔鄉,東興村,嘉縣DF049,400,C0X240,關子嶺,116.8077,C1O870,大棟山,111.9407
嘉義縣,中埔鄉,瑞豐村,嘉縣DF052,400,C0M640,中埔,79.74603,C1M600,頭凍,103.1115
嘉義縣,阿里山鄉,山美村,嘉縣DF057,250,C1M390,龍美,74.44163,C1M600,頭凍,103.1115
南投縣,信義鄉,神木村,投縣DF226,250,C1I440,新高口,67.45924,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF227,250,C1I440,新高口,67.45924,C0H9A0,神木村,44.64355
南投縣,信義鄉,望美村,投縣DF223,250,C1I060,望鄉,42.39877,C1I070,和社,45.79458
新北市,三峽區,安坑里,新北DF082,450,01A210,大豹,102.5415,C0C460,復興,70.14391
南投縣,信義鄉,羅娜村,投縣DF221,250,C1I060,望鄉,42.39877,C1I290,豐丘,42.92851
南投縣,信義鄉,羅娜村,投縣DF222,250,C1I060,望鄉,42.39877,C1I290,豐丘,42.92851
新北市,深坑區,深坑里,新北DF106,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,深坑區,埔新里,新北DF107,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
花蓮縣,萬榮鄉,馬遠村,花縣DF168,500,C1Z030,紅葉,58.32948,C0Z080,富源,57.10999
南投縣,埔里鎮,蜈蚣里,投縣DF070,300,C1I330,楓樹林,45.29822,C1H880,凌霄,182.0668
嘉義縣,梅山鄉,太和村,嘉縣DF047,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
嘉義縣,梅山鄉,太和村,嘉縣DF048,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
高雄市,六龜區,大津里,高市DF075,300,C1V340,大津,96.40423,C0V800,六龜,87.019
高雄市,六龜區,文武里,高市DF074,300,C0V800,六龜,87.019,C1V340,大津,96.40423
