county,town,vill,debrisNo,alert_date,alert_date_yellow
台中市,北屯區,民德里,中市DF001,"2015/9/9 上午 11:00:00",
台中市,北屯區,民德里,中市DF002,"2015/9/9 上午 11:00:00",
台中市,北屯區,民德里,中市DF003,"2015/9/9 上午 11:00:00",
台中市,和平區,達觀里,中市DF004,"2015/9/9 上午 11:00:00",
台中市,和平區,達觀里,中市DF005,"2015/9/9 上午 11:00:00",
台中市,和平區,達觀里,中市DF006,"2015/9/9 上午 11:00:00",
台中市,和平區,達觀里,中市DF007,"2015/9/9 上午 11:00:00",
台中市,和平區,達觀里,中市DF008,"2015/9/9 上午 11:00:00",
台中市,和平區,達觀里,中市DF009,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF010,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF011,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF012,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF013,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF014,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF015,"2015/9/9 上午 11:00:00",
台中市,和平區,自由里,中市DF016,"2015/9/9 上午 11:00:00",
台中市,和平區,南勢里,中市DF017,"2015/9/9 上午 11:00:00",
台中市,和平區,南勢里,中市DF018,"2015/9/9 上午 11:00:00",
台中市,和平區,天輪里,中市DF019,,"2015/9/9 下午 12:00:00"
台中市,和平區,天輪里,中市DF020,,"2015/9/9 下午 12:00:00"
台中市,和平區,天輪里,中市DF021,,"2015/9/9 下午 12:00:00"
台中市,和平區,天輪里,中市DF022,,"2015/9/9 下午 12:00:00"
台中市,和平區,博愛里,中市DF023,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF024,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF025,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF026,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF027,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF028,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF029,"2015/9/9 下午 01:00:00",
台中市,和平區,博愛里,中市DF030,"2015/9/9 下午 12:00:00",
台中市,和平區,博愛里,中市DF031,"2015/9/9 下午 12:00:00",
台中市,和平區,博愛里,中市DF032,"2015/9/9 下午 12:00:00",
台中市,和平區,博愛里,中市DF033,"2015/9/9 下午 12:00:00",
台中市,和平區,博愛里,中市DF034,"2015/9/9 下午 12:00:00",
台中市,和平區,博愛里,中市DF035,"2015/9/9 下午 12:00:00",
台中市,和平區,博愛里,中市DF036,"2015/9/9 下午 12:00:00",
台中市,和平區,平等里,中市DF037,"2015/9/9 上午 11:00:00",
台中市,和平區,平等里,中市DF038,"2015/9/9 上午 11:00:00",
台中市,東勢區,茂興里,中市DF039,"2015/9/9 上午 11:00:00",
台中市,東勢區,明正里,中市DF040,"2015/9/9 上午 11:00:00",
台中市,東勢區,埤頭里,中市DF041,"2015/9/9 上午 11:00:00",
台中市,東勢區,東新里,中市DF042,"2015/9/9 上午 11:00:00",
台中市,東勢區,泰昌里,中市DF043,"2015/9/9 上午 11:00:00",
台中市,東勢區,隆興里,中市DF044,"2015/9/9 下午 12:00:00",
台中市,東勢區,隆興里,中市DF045,"2015/9/9 下午 12:00:00",
台中市,東勢區,隆興里,中市DF046,"2015/9/9 下午 12:00:00",
台中市,東勢區,隆興里,中市DF047,"2015/9/9 下午 12:00:00",
台中市,東勢區,上城里,中市DF048,"2015/9/9 下午 12:00:00",
台中市,東勢區,慶東里,中市DF049,"2015/9/9 下午 12:00:00",
台中市,東勢區,慶福里,中市DF050,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF051,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF052,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF053,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF054,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF055,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF056,"2015/9/9 上午 11:00:00",
台中市,東勢區,慶福里,中市DF057,"2015/9/9 上午 11:00:00",
台中市,新社區,崑山里,中市DF058,"2015/9/9 上午 11:00:00",
台中市,新社區,協成里,中市DF059,"2015/9/9 上午 11:00:00",
台中市,新社區,協成里,中市DF060,"2015/9/9 上午 11:00:00",
台中市,新社區,協成里,中市DF061,"2015/9/9 上午 11:00:00",
台中市,新社區,協成里,中市DF062,"2015/9/9 上午 11:00:00",
台中市,新社區,協成里,中市DF063,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF064,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF065,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF066,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF067,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF068,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF069,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF070,"2015/9/9 上午 11:00:00",
台中市,新社區,中和里,中市DF071,"2015/9/9 上午 11:00:00",
台中市,新社區,福興里,中市DF072,"2015/9/9 上午 11:00:00",
台中市,新社區,福興里,中市DF073,"2015/9/9 上午 11:00:00",
台中市,新社區,福興里,中市DF074,"2015/9/9 上午 11:00:00",
台中市,新社區,福興里,中市DF075,"2015/9/9 上午 11:00:00",
台中市,新社區,福興里,中市DF076,"2015/9/9 上午 11:00:00",
台中市,新社區,福興里,中市DF077,"2015/9/9 上午 11:00:00",
台中市,外埔區,水美里,中市DF078,"2015/9/9 上午 11:00:00",
台中市,外埔區,水美里,中市DF079,"2015/9/9 上午 11:00:00",
台中市,清水區,吳厝里,中市DF080,,"2015/9/10 下午 03:00:00"
台中市,霧峰區,桐林里,中市DF081,"2015/9/9 下午 12:00:00",
台中市,霧峰區,桐林里,中市DF082,"2015/9/9 下午 12:00:00",
台中市,霧峰區,吉峰里,中市DF083,"2015/9/9 下午 12:00:00",
台中市,霧峰區,萊園里,中市DF084,"2015/9/9 下午 12:00:00",
台中市,霧峰區,萬豐里,中市DF085,"2015/9/9 下午 12:00:00",
台中市,霧峰區,萬豐里,中市DF086,"2015/9/9 下午 12:00:00",
台中市,霧峰區,峰谷里,中市DF087,"2015/9/9 下午 12:00:00",
台中市,霧峰區,峰谷里,中市DF088,"2015/9/9 下午 12:00:00",
台中市,太平區,大興里,中市DF090,"2015/9/9 上午 11:00:00",
台中市,太平區,興隆里,中市DF091,"2015/9/9 上午 11:00:00",
