ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
906,投縣DF066,南投縣,埔里鎮,蜈蚣里,CD01,252217,2653625,埔里鎮蜈蚣里中山路一段89、91、92、94、97、98-1、101、102-1、102-3、102-3、103、105、105-1、107、108、110、111、114、115、117、119、120、120-1、123、129號、振興宮及無門牌住戶1戶，共27戶。,27,5戶以上,高,南投A011
907,投縣DF067,南投縣,埔里鎮,蜈蚣里,CD01,252322,2653745,埔里鎮蜈蚣里中山路一段94、97、98-1、101、102-1、102-3、102-3、103、105、105-1、107、108、110、114、115、117、119、123號及無門牌(1戶)，共19戶。,19,5戶以上,高,南投A010
908,投縣DF068,南投縣,埔里鎮,蜈蚣里,CD01,252616,2653850,埔里鎮蜈蚣里中山路一段83、84、89號，共3戶,3,1~4戶,中,南投A009
910,投縣DF070,南投縣,埔里鎮,蜈蚣里,CD01,253816,2654456,埔里鎮蜈蚣里中山路一段60（3戶共用門牌）及65、67號，共4戶,4,1~4戶,低,南投A007
911,投縣DF071,南投縣,埔里鎮,蜈蚣里,CD01,254106,2654585,埔里鎮蜈蚣里中山路一段22、24~29、30~43、45~46、48~50、53、52、62-2號，共29戶,29,5戶以上,高,南投009
917,投縣DF075,南投縣,埔里鎮,福興里,CD01,273125,2735900,埔里鎮福興里福長路210巷65、67、82、83號，無門牌住戶2戶。,6,5戶以上,高,南投A021
912,投縣DF239,南投縣,埔里鎮,蜈蚣里,CD01,253085,2651197,墘溪路35、無門牌住戶1戶，共2戶,2,1~4戶,中,投縣M100-90
913,投縣DF240,南投縣,埔里鎮,蜈蚣里,CD01,252318,2651406,墘溪二巷2號及墘溪43號、無門牌住戶3戶，共5戶。,5,5戶以上,高,投縣M100-89
914,投縣DF241,南投縣,埔里鎮,蜈蚣里,CD01,251847,2651084,墘溪二巷1號、無門牌住戶3戶，共4戶,4,1~4戶,高,投縣M100-88
915,投縣DF243,南投縣,埔里鎮,蜈蚣里,CD01,254771,2655132,無門牌住戶1戶,1,1~4戶,低,投縣M100-84
918,投縣DF045,南投縣,埔里鎮,麒麟里,CD01,248884,2645396,埔里鎮麒麟里過坑路78、79、80、80-1號，無門牌3戶,7,5戶以上,中,南投A027
919,投縣DF046,南投縣,埔里鎮,麒麟里,CD01,248537,2646405,埔里鎮麒麟里中正路1、1-1、2、5、6、7號，無門牌1戶,7,5戶以上,低,南投A028
920,投縣DF047,南投縣,埔里鎮,麒麟里,CD01,248719,2646424,埔里鎮麒麟里中正路1、2、7、9、11號，無門牌2戶,7,5戶以上,低,南投A029
921,投縣DF048,南投縣,埔里鎮,麒麟里,CD01,248976,2646636,埔里鎮麒麟里中正路9、11、13-1、13-3、14、15、18、18-2、18-5號，無門牌1戶,10,5戶以上,低,南投A030
922,投縣DF049,南投縣,埔里鎮,麒麟里,CD01,249238,2646723,埔里鎮麒麟里中正路19-4、19-5、20、21號、武界路13-3號，無門牌1戶,6,5戶以上,中,南投A031
923,投縣DF050,南投縣,埔里鎮,麒麟里,BD01,251028,2644774,埔里鎮麒麟里武界路56、57-1、57-3、57-5、70、76號，無門牌4戶,10,5戶以上,高,南投T002
924,投縣DF051,南投縣,埔里鎮,麒麟里,CD01,250744,2646262,埔里鎮麒麟里武界路46-2、51-2、51-3、53、54、54-1、54-2、54-6、55、56、57、58、60、67、69、69-1號,16,5戶以上,高,南投020
925,投縣DF052,南投縣,埔里鎮,麒麟里,CD01,250749,2646732,埔里鎮麒麟里武界路23、24-1、25、28、28-6、30、31、31-9、40、40-1、41-1、42、43、45、46-1、46-2、46-3、47、50-1、52、63、64、71號,23,5戶以上,高,南投017
926,投縣DF116,南投縣,草屯鎮,平林里,BD01,226217,2654615,草屯鎮平林里健行路151巷30號,1,1~4戶,低,南投A079
927,投縣DF246,南投縣,草屯鎮,平林里,CD01,225716,2654851,草屯鎮平林里12鄰平林巷54、56、57、57-1、58、80號、無門牌3戶、果樹產銷班會議所、1處工寮，共約11戶,11,5戶以上,高,投縣M100-47
928,投縣DF117,南投縣,草屯鎮,雙冬里,BD01,227437,2652386,草屯鎮雙冬里中正路123、123-8、123-15、123-26號，共4戶,4,1~4戶,高,南投A078
929,投縣DF118,南投縣,草屯鎮,雙冬里,CD01,227756,2652690,草屯鎮雙冬里中正路110、109、109-1、109-2、111、105、113、114號，共8戶,8,5戶以上,高,南投A077
930,投縣DF119,南投縣,草屯鎮,雙冬里,CD01,230767,2654098,草屯鎮雙冬里中正路20-23、15-3、19-9、農舍2間共5戶,5,5戶以上,高,南投A076
931,投縣DF120,南投縣,草屯鎮,雙冬里,CD01,230932,2654564,草屯鎮雙冬里中正路8-11、8號、無門牌工寮、廢棄房舍1間,4,1~4戶,高,南投A075
932,投縣DF247,南投縣,草屯鎮,雙冬里,BD01,229180,2654980,草屯鎮雙冬里24鄰石灼巷10-15號,1,1~4戶,高,投縣M100-51
933,投縣DF249,南投縣,國姓鄉,大石村,BD01,236234,2654370,無門牌住戶1戶,1,1~4戶,高,投縣M102-4
934,投縣DF249,南投縣,國姓鄉,大石村,CD01,235705,2654276,國姓鄉大石村中正路三段270-1號,1,1~4戶,高,投縣M102-4
944,投縣DF113,南投縣,國姓鄉,北港村,CD01,240923,2661997,北港村北圳巷1-2、1-3、1-4、1-5、1-6、1-7、2、4、5、10、長北路1、5、6、11-1、12-2號、無門牌住戶，共16戶,16,5戶以上,高,南投A023
