AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
942157.1,7611.569,0,0,FYCF424E,F,Y,C,F,4,24E,A972236,SOIL,942156.53551476,7611.565253535
917086.6,5450.949,0,0,FYCF724E,F,Y,C,F,7,24E,A972236,SOIL,917085.7425147,5450.933759195
2174330,7811.573,0,0,FLDF43B8,F,L,D,F,4,3B8,A972236,SOIL,2174326.0380773,7811.573926269
1968150,9511.627,0,0,FYBE71FB,F,Y,B,E,7,1FB,A972236,SOIL,1968153.2191134,9511.627174064
75413.13,1297.97,0,0,FLDF43B8,F,L,D,F,4,3B8,A972236,SOIL,75413.925107854,1297.973069673
802114.8,5710.761,0,0,FLDF2351,F,L,D,F,2,351,A972236,SOIL,802113.82915809,5710.769365126
435719,3890.454,0,0,FYCF42AB,F,Y,C,F,4,2AB,A972236,SOIL,435719.69709223,3890.455678745
473421.3,2912.127,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,473421.39182326,2912.123097754
590600.4,4506.916,0,0,,,,,,,,A972236,SOIL,590600.06244877,4506.91873462
719524.3,7814.9,0,0,FYCF524E,F,Y,C,F,5,24E,A972236,SOIL,719523.6876098,7814.897552236
680564.4,5630.863,0,0,FYCX52AB,F,Y,C,X,5,2AB,A972236,SOIL,680565.25183354,5630.866359599
2446390,12409.16,0,0,,,,,,,,A972236,SOIL,2446391.8694144,12409.136717108
518409.4,3644.602,0,0,FYBX41FB,F,Y,B,X,4,1FB,A972236,SOIL,518409.50385136,3644.600766139
1512740,11705.07,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,1512737.700054,11705.067363939
800036.9,6629.068,0,0,FYCX4184,F,Y,C,X,4,184,A972236,SOIL,800036.8286375,6629.073508531
435217.6,3286.292,0,0,FYBC5314,F,Y,B,C,5,314,A972236,SOIL,435217.78533278,3286.287769108
1491040,9215.74,0,0,FLDF23B8,F,L,D,F,2,3B8,A972236,SOIL,1491042.6067476,9215.752523035
1177820,6923.478,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,1177823.0171507,6923.473804098
1256550,9394.814,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,1256545.6582856,9394.800578633
777531.9,4117.271,0,0,FYCE7184,F,Y,C,E,7,184,A972236,SOIL,777532.39146017,4117.271399823
535743.9,4707.352,0,0,FYCF42AB,F,Y,C,F,4,2AB,A972236,SOIL,535744.87034528,4707.364297187
777416.8,3607.776,0,0,FYBX7346,F,Y,B,X,7,346,A972236,SOIL,777416.43601732,3607.771482269
1530760,7575.455,0,0,FYAX533D,F,Y,A,X,5,33D,A972236,SOIL,1530759.9242313,7575.456949128
721892.3,8187.355,0,0,FABB5399,F,A,B,B,5,399,A972236,SOIL,721891.51600335,8187.354995144
846783.1,6958.333,0,0,FYAE429F,F,Y,A,E,4,29F,A972236,SOIL,846782.76311252,6958.336282068
620939.7,4436.067,0,0,,,,,,,,A972236,SOIL,620939.22042676,4436.066880583
500897.3,3383.089,0,0,FYBE41FB,F,Y,B,E,4,1FB,A972236,SOIL,500898.29165008,3383.097555233
2053340,8783.638,0,0,FYCE4184,F,Y,C,E,4,184,A972236,SOIL,2053335.5165446,8783.630384345
88697.51,1648.374,0,0,FYBF5314,F,Y,B,F,5,314,A972236,SOIL,88697.738516706,1648.37373647
977016.1,4149.959,0,0,FYBE5314,F,Y,B,E,5,314,A972236,SOIL,977017.1045352,4149.959635032
633438,3541.211,0,0,FYBX7346,F,Y,B,X,7,346,A972236,SOIL,633437.53485083,3541.211662362
183928.1,1869.685,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,183927.49431279,1869.687941985
944959.8,4570.72,0,0,FYAX533D,F,Y,A,X,5,33D,A972236,SOIL,944959.50435288,4570.728967674
2782730,10420.96,0,0,FYCF7184,F,Y,C,F,7,184,A972236,SOIL,2782725.7992662,10420.962410312
724564.9,4698.833,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,724564.16457918,4698.837188113
531800.1,3599.153,0,0,FYBX7346,F,Y,B,X,7,346,A972236,SOIL,531799.03037726,3599.15258769
1180010,5355.773,0,0,FYBE71FB,F,Y,B,E,7,1FB,A972236,SOIL,1180012.3223134,5355.775513595
873260.8,6225.726,0,0,FYBE41FB,F,Y,B,E,4,1FB,A972236,SOIL,873262.62251316,6225.730586767
707584.9,4735.748,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,707584.3374737,4735.741433866
557853,3493.021,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,557853.07542174,3493.01810166
737182.5,3684.324,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,737182.12362758,3684.325387253
268398.4,4090.754,0,0,FYAV429F,F,Y,A,V,4,29F,A972236,SOIL,268396.72214459,4090.764559628
218634.3,2855.682,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,218634.28089719,2855.684961554
497192.8,4218.922,0,0,FYAX729F,F,Y,A,X,7,29F,A972236,SOIL,497193.28764239,4218.924418915
409414.6,4091.531,0,0,FYBF5314,F,Y,B,F,5,314,A972236,SOIL,409414.05348563,4091.527726799
3582690,14327.71,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,3582692.7214888,14327.710865138
735736.9,5379.967,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,735736.55146402,5379.960290071
777881.6,5235.868,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,777882.75483592,5235.87115895
1055330,5260.527,0,0,FYCE7184,F,Y,C,E,7,184,A972236,SOIL,1055331.8198223,5260.524454176
218270.1,2798.909,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,218270.01790054,2798.907349658
315081.9,3539.091,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,315083.06611525,3539.101641649
294286.8,2766.223,0,0,FYCX52AB,F,Y,C,X,5,2AB,A972236,SOIL,294286.91727648,2766.224308798
1042770,5915.53,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,1042772.4220236,5915.5288468
135351.2,2398.519,0,0,0,,,,,,,A972236,SOIL,135351.06806068,2398.516767211
589029.1,3436.919,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,589028.10597961,3436.916795055
442961.3,2882.359,0,0,FYBF41FB,F,Y,B,F,4,1FB,A972236,SOIL,442961.35902034,2882.360112806
117511.7,2117.287,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,117510.59922863,2117.281578216
211266.6,2043.577,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,211266.91341728,2043.583666033
217308.7,2075.649,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,217309.19713814,2075.649354645
135431.9,1563.679,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,135431.23469076,1563.673182422
20307.99,1291.368,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,20307.984174688,1291.37226921
1100570,6571.142,0,0,FLDE53B8,F,L,D,E,5,3B8,A972236,SOIL,1100565.7886416,6571.126820846
230609.9,2594.092,0,0,FLDF2551,F,L,D,F,2,551,A972236,SOIL,230610.76145924,2594.090231179
1555670,5878.5,0,0,FLDF3351,F,L,D,F,3,351,A972236,SOIL,1555666.6490148,5878.490117139
2504400,11348.25,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,2504400.9579396,11348.236397574
923911.7,6710.146,0,0,FYCF42AB,F,Y,C,F,4,2AB,A972236,SOIL,923912.11363275,6710.145205274
2352970,8587.277,0,0,FYCF424E,F,Y,C,F,4,24E,A972236,SOIL,2352967.2202377,8587.2792024
170714.5,2435.703,0,0,FLDF43B8,F,L,D,F,4,3B8,A972236,SOIL,170715.02408164,2435.703857432
4037930,15144.47,0,0,FLDF5351,F,L,D,F,5,351,A972236,SOIL,4037938.9059506,15144.469646543
402510.3,2760.446,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,402510.9189065,2760.446608955
837669.8,5098.93,0,0,,,,,,,,A972236,SOIL,837669.46273953,5098.931779967
766003.9,6348.655,0,0,FLDF2351,F,L,D,F,2,351,A972236,SOIL,766003.22476228,6348.664143991
8034960,24841.78,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,8034956.3051509,24841.74562614
234300.8,2102.433,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972236,SOIL,234300.10440816,2102.424771131
105767.4,1326.54,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972236,SOIL,105767.43704158,1326.535859318
332618.3,2272.506,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972236,SOIL,332618.53023384,2272.503272512
1595470,19763.46,0,0,FABV5399,F,A,B,V,5,399,A972236,SOIL,1595472.0156888,19763.44298287
2945160,14464.47,0,0,FABV5399,F,A,B,V,5,399,A972236,SOIL,2945162.7775163,14464.451878216
2155860,18233.02,0,0,,,,,,,,A972236,SOIL,2155860.2651873,18233.003901628
102024.4,1546.296,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972236,SOIL,102023.97301855,1546.291768549
2041140,9957.608,0,0,FYBF5352,F,Y,B,F,5,352,A972236,SOIL,2041138.6715333,9957.613449615
682360.1,3568.273,0,0,,,,,,,,A972236,SOIL,682359.84201918,3568.267148282
288490.3,2562.312,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972236,SOIL,288490.51300662,2562.30576672
659447.3,6088.822,0,0,FYBX7346,F,Y,B,X,7,346,A972236,SOIL,659446.71425216,6088.82447003
180786.5,1910.427,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,180786.02436339,1910.419959808
1130670,7868.546,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972236,SOIL,1130669.1379194,7868.535045065
1537060,10255.04,0,0,FLDF73B8,F,L,D,F,7,3B8,A972236,SOIL,1537064.5661562,10255.02764004
2164540,11359.65,0,0,FYBX5314,F,Y,B,X,5,314,A972236,SOIL,2164540.6953696,11359.64544898
2182280,13322.66,0,0,FYCF524E,F,Y,C,F,5,24E,A972236,SOIL,2182275.2168536,13322.659497534
1142710,6096.134,0,0,FYBF71FB,F,Y,B,F,7,1FB,A972236,SOIL,1142713.9662693,6096.133306156
898708.1,6693.056,0,0,FYCE4184,F,Y,C,E,4,184,A972236,SOIL,898707.80218062,6693.036059431
1109580,5516.019,0,0,FLDF53B8,F,L,D,F,5,3B8,A972236,SOIL,1109575.9844115,5516.024724051
639079.8,4399.11,0,0,FYCF524E,F,Y,C,F,5,24E,A972236,SOIL,639081.09196063,4399.11624776
360838.3,4619.646,0,0,FYAE4212,F,Y,A,E,4,212,A972236,SOIL,360838.78860897,4619.649784785
14458.72,610.2621,0,0,FLDF00F9,F,L,D,F,0,0F9,A972236,SOIL,14458.921679372,610.262202917
53032900,38844.67,0,0,0,,,,,,,A972235,SOIL,53032849.057793,38844.666270479
300823.6,3654.052,0,0,FLDF53B8,F,L,D,F,5,3B8,A972235,SOIL,300822.88956197,3654.046185405
142983.5,1911.857,0,0,FYCE7184,F,Y,C,E,7,184,A972235,SOIL,142982.90421964,1911.859591455
1215600,4771.682,0,0,FYAE4212,F,Y,A,E,4,212,A972235,SOIL,1215597.8551925,4771.674158626
416653.2,4119.275,0,0,GYAD4212,G,Y,A,D,4,212,A972235,SOIL,416653.87609765,4119.273613234
1947750,7798.521,0,0,FYBF41FB,F,Y,B,F,4,1FB,A972235,SOIL,1947746.7254004,7798.528651861
638772.1,4437.414,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972235,SOIL,638770.4522918,4437.412415454
1176330,6089.955,0,0,FYBX5314,F,Y,B,X,5,314,A972235,SOIL,1176330.7049106,6089.944550391
10104.65,758.5369,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972235,SOIL,10104.518244352,758.535414644
733732.3,5548.884,0,0,FLDF53B8,F,L,D,F,5,3B8,A972235,SOIL,733733.5966463,5548.89470984
43372.79,1079.958,0,0,FYBX5314,F,Y,B,X,5,314,A972235,SOIL,43372.457482051,1079.957635524
13154.01,640.1073,0,0,,,,,,,,A972235,SOIL,13153.785978678,640.099879316
328070.2,2949.862,0,0,FYBX5314,F,Y,B,X,5,314,A972235,SOIL,328070.21896986,2949.864099405
2030580,6270.438,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972235,SOIL,2030581.3254121,6270.438281342
118533.4,1516.045,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972235,SOIL,118533.01298389,1516.043844154
4468470,16590.22,0,0,FLDF53B8,F,L,D,F,5,3B8,A972235,SOIL,4468468.238904,16590.196765984
99061.05,1926.308,0,0,FLDF00F9,F,L,D,F,0,0F9,A972235,SOIL,99060.219545307,1926.305982886
37756.42,1713.643,0,0,FYBX5314,F,Y,B,X,5,314,A972235,SOIL,37756.37208748,1713.637670937
278068.2,2631.104,0,0,FYCF524E,F,Y,C,F,5,24E,A972235,SOIL,278067.86566484,2631.099186059
939884.1,5405.309,0,0,FYBF5314,F,Y,B,F,5,314,A972235,SOIL,939884.1761669,5405.317946989
197517.3,3771.585,0,0,GLDF00F9,G,L,D,F,0,0F9,A972235,SOIL,197518.51362529,3771.595452415
1419460,7744.821,0,0,FYCF524E,F,Y,C,F,5,24E,A972235,SOIL,1419462.30355,7744.814632576
180338.8,2716.189,0,0,GCAD41FB,G,C,A,D,4,1FB,A972235,SOIL,180339.23300868,2716.181349175
446915.2,3355.248,0,0,FLDF53B8,F,L,D,F,5,3B8,A972235,SOIL,446915.13991118,3355.250008895
474313.6,5792.673,0,0,GYAX7212,G,Y,A,X,7,212,A972235,SOIL,474313.40356741,5792.668993474
534117.3,5757.292,0,0,GYCA5055,G,Y,C,A,5,055,A972235,SOIL,534116.89490648,5757.278081553
896889.8,5543.036,0,0,FYBF5314,F,Y,B,F,5,314,A972235,SOIL,896890.65843668,5543.034984624
549862.5,5317.135,0,0,GYBE7394,G,Y,B,E,7,394,A972235,SOIL,549863.63025206,5317.129748066
675110,4125.771,0,0,GYAX4212,G,Y,A,X,4,212,A972235,SOIL,675109.26452489,4125.767534587
659257.4,8331.532,0,0,GCBF52AB,G,C,B,F,5,2AB,A972235,SOIL,659257.64532497,8331.533058949
859889.6,6272.625,0,0,GYBX7394,G,Y,B,X,7,394,A972235,SOIL,859889.51376478,6272.615715111
192577.8,2865.836,0,0,GYBB4394,G,Y,B,B,4,394,A972235,SOIL,192576.64968127,2865.832318274
681915.8,4263.224,0,0,GYCE7205,G,Y,C,E,7,205,A972235,SOIL,681914.94808295,4263.222647635
1043660,5493.381,0,0,GYBF7255,G,Y,B,F,7,255,A972235,SOIL,1043661.3105723,5493.380380402
1829030,7375.508,0,0,GYBF4394,G,Y,B,F,4,394,A972235,SOIL,1829033.4744011,7375.513985617
1162920,4956.972,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972235,SOIL,1162918.5124272,4956.973794037
939590.4,5020.986,0,0,FYCF524E,F,Y,C,F,5,24E,A972235,SOIL,939591.16737833,5020.984466611
2194530,7205.484,0,0,GLDF535B,G,L,D,F,5,35B,A972235,SOIL,2194530.7848234,7205.477934693
348782.4,3073.648,0,0,FLDF53B8,F,L,D,F,5,3B8,A972235,SOIL,348781.5729806,3073.645772863
671814.9,5314.491,0,0,GYBE7394,G,Y,B,E,7,394,A972235,SOIL,671815.09407542,5314.501418737
1135820,5561.406,0,0,GCBE4355,G,C,B,E,4,355,A972235,SOIL,1135821.4574007,5561.407742
456126.1,3904.358,0,0,GLCE7206,G,L,C,E,7,206,A972235,SOIL,456125.64819465,3904.355441807
853561.1,8590.118,0,0,GYAE7212,G,Y,A,E,7,212,A972235,SOIL,853559.74285741,8590.138693653
414451.3,3326.337,0,0,FYCX52AB,F,Y,C,X,5,2AB,A972235,SOIL,414451.0531266,3326.340330027
1286110,7738.481,0,0,FLDF535B,F,L,D,F,5,35B,A972235,SOIL,1286107.6635739,7738.481747326
