AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
98365000,56352.08,0,0,0,0,,,,,0,A952122,SOIL,98364983.470203,56352.093800506
159750.6,1692.81,0,0,LCCE5106,L,C,C,E,5,106,A952122,SOIL,159751.4446495,1692.813434669
190853.9,2516.508,0,0,LCCD5106,L,C,C,D,5,106,A952122,SOIL,190854.68536014,2516.512836369
16916.33,588.3529,0,0,LCCF51F8,L,C,C,F,5,1F8,A952122,SOIL,16916.346788065,588.354703824
84403.17,1775.806,0,0,LCBX5138,L,C,B,X,5,138,A952122,SOIL,84403.351048582,1775.81135896
259085.5,2917.896,0,0,LCCE5106,L,C,C,E,5,106,A952122,SOIL,259086.25811668,2917.891847586
116406.5,2329.06,0,0,LCBX5138,L,C,B,X,5,138,A952122,SOIL,116405.46032183,2329.059334325
43729.52,962.6766,0,0,LCCB512D,L,C,C,B,5,12D,A952122,SOIL,43729.451294889,962.679179629
267704.4,2994.546,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,267704.95763414,2994.543602559
477813.2,4703.179,0,0,LCCF51F8,L,C,C,F,5,1F8,A952122,SOIL,477813.12294394,4703.170693868
541882.8,5048.949,0,0,LCCE5106,L,C,C,E,5,106,A952122,SOIL,541882.60188314,5048.946047063
112524.5,1808.322,0,0,LCCF512E,L,C,C,F,5,12E,A952122,SOIL,112524.3869359,1808.318478735
83764,1559.817,0,0,LCCD512D,L,C,C,D,5,12D,A952122,SOIL,83763.606840847,1559.807811384
1006870,6035.24,0,0,LCCF512E,L,C,C,F,5,12E,A952122,SOIL,1006869.6290567,6035.242043048
591830.9,5369.453,0,0,LCCE5106,L,C,C,E,5,106,A952122,SOIL,591830.9058557,5369.461041809
93491.78,1344.978,0,0,LCCF51F8,L,C,C,F,5,1F8,A952122,SOIL,93491.907634376,1344.972846109
214939.3,1933.405,0,0,LCBE5138,L,C,B,E,5,138,A952122,SOIL,214938.73450245,1933.400836335
109506,2392.122,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,109506.20070217,2392.11980619
373847.6,4476.952,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,373847.23916908,4476.955774487
572153.7,5947.072,0,0,LCCE51F8,L,C,C,E,5,1F8,A952122,SOIL,572156.75434262,5947.075736611
44420.57,894.1095,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,44420.845214265,894.110016573
394072.7,2683.478,0,0,LCBX7306,L,C,B,X,7,306,A952122,SOIL,394072.55175179,2683.482907066
394238.2,3441.782,0,0,LCBX5193,L,C,B,X,5,193,A952122,SOIL,394238.0409669,3441.78837672
306710.3,3022.461,0,0,LCBF5193,L,C,B,F,5,193,A952122,SOIL,306709.92345534,3022.455268179
38707.84,875.1884,0,0,LRCD5054,L,R,C,D,5,054,A952122,SOIL,38707.870697126,875.193031788
64047.75,1206.88,0,0,LCCC732D,L,C,C,C,7,32D,A952122,SOIL,64047.820335408,1206.885252176
306030.2,3164.261,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,306030.21998695,3164.263334976
171123.4,2767.524,0,0,LCCC732D,L,C,C,C,7,32D,A952122,SOIL,171123.51603469,2767.525695414
771591.8,4446.722,0,0,LYBC5057,L,Y,B,C,5,057,A952122,SOIL,771591.90517425,4446.721561683
354330.7,3549.58,0,0,LCBD5336,L,C,B,D,5,336,A952122,SOIL,354331.17750715,3549.581565389
476763.6,4523.629,0,0,LCCX51F8,L,C,C,X,5,1F8,A952122,SOIL,476763.79215118,4523.631467654
212884.4,2575.752,0,0,LCCC732D,L,C,C,C,7,32D,A952122,SOIL,212884.58671485,2575.748472677
256818.9,2516.023,0,0,LCBF5193,L,C,B,F,5,193,A952122,SOIL,256819.336497,2516.018968687
513287.8,3984.768,0,0,LBCV5138,L,B,C,V,5,138,A952122,SOIL,513287.78476692,3984.767883355
106832.7,1534.791,0,0,LIQQ9999,L,I,Q,Q,9,999,A952122,SOIL,106832.54097791,1534.788674443
37462.33,1435.759,0,0,0,0,,,,,0,A952122,SOIL,37462.35236732,1435.756185132
598951,3265.387,0,0,LCCX712D,L,C,C,X,7,12D,A952122,SOIL,598950.06448755,3265.388278087
492449.3,3160.228,0,0,LCCF51F8,L,C,C,F,5,1F8,A952122,SOIL,492449.81540715,3160.222404877
1246150,6889.467,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,1246146.7842402,6889.474170939
416209,2853.818,0,0,LCBX5138,L,C,B,X,5,138,A952122,SOIL,416207.95596427,2853.812468239
339145.9,2682.945,0,0,LCCX51F8,L,C,C,X,5,1F8,A952122,SOIL,339146.00348186,2682.938386928
458650.9,3450.747,0,0,LCCX532D,L,C,C,X,5,32D,A952122,SOIL,458652.58580604,3450.747882188
981107.2,6151.217,0,0,LCBX5336,L,C,B,X,5,336,A952122,SOIL,981109.69497882,6151.211663342
246196.7,2702.809,0,0,LCCF51F8,L,C,C,F,5,1F8,A952122,SOIL,246196.25656635,2702.807403829
417492.3,3260.071,0,0,LYAD731D,L,Y,A,D,7,31D,A952122,SOIL,417492.34659889,3260.074512245
359571.2,3221.754,0,0,LCCX732D,L,C,C,X,7,32D,A952122,SOIL,359572.03952315,3221.757712243
346355.5,4024.703,0,0,LCCF732D,L,C,C,F,7,32D,A952122,SOIL,346355.02772178,4024.699455441
400952.3,4182.967,0,0,LCCF51F8,L,C,C,F,5,1F8,A952122,SOIL,400951.03750898,4182.957620602
349328.4,2769.65,0,0,LCBX5306,L,C,B,X,5,306,A952122,SOIL,349328.12733032,2769.642301873
394766.8,3462.158,0,0,LCBD5138,L,C,B,D,5,138,A952122,SOIL,394767.44282964,3462.150903355
365607.2,2722.718,0,0,LCCC512D,L,C,C,C,5,12D,A952122,SOIL,365607.11263961,2722.716015742
414064.7,2655.839,0,0,LCCD512D,L,C,C,D,5,12D,A952122,SOIL,414064.33373782,2655.838014601
293758.5,3387.816,0,0,LCBD5306,L,C,B,D,5,306,A952122,SOIL,293758.76534681,3387.815761407
328702.5,4184.85,0,0,LCBC5336,L,C,B,C,5,336,A952122,SOIL,328702.98916776,4184.850371175
263623.3,3025.687,0,0,LCCX532D,L,C,C,X,5,32D,A952122,SOIL,263623.92999841,3025.685115697
171571,2166.373,0,0,LCBC5306,L,C,B,C,5,306,A952122,SOIL,171571.14727728,2166.373291051
164882.1,2698.119,0,0,LCCF532D,L,C,C,F,5,32D,A952122,SOIL,164884.12441943,2698.12112563
77953.48,1448.299,0,0,LCCE532D,L,C,C,E,5,32D,A952122,SOIL,77953.890858605,1448.308034664
402932.8,3350.465,0,0,FYCF633C,F,Y,C,F,6,33C,A972342,SOIL,402931.85358406,3350.475542376
111967.6,2899.194,0,0,,,,,,,,A972342,SOIL,111967.45223063,2899.196527073
806287.6,7494.023,0,0,FLDF2351,F,L,D,F,2,351,A972342,SOIL,806286.40227524,7494.021319415
44665.96,1028.119,0,0,FMQQ9999,F,M,Q,Q,9,999,A972342,SOIL,44666.065578892,1028.118010687
71183.91,1253.865,0,0,FYCF224E,F,Y,C,F,2,24E,A972342,SOIL,71183.879171286,1253.860606207
472062.6,3324.474,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972342,SOIL,472062.61623897,3324.473622975
806695.6,6784.685,0,0,FLEF00F9,F,L,E,F,0,0F9,A972342,SOIL,806696.34453272,6784.683644084
