EventID,Lat,Lng,PhotoDate
635791266620346028,23.56751,121.486908,2010-10-18T00:00:00
635791267319383255,23.56817,121.48716,2010-10-18T00:00:00
635791271751663040,23.66426,121.532463,2010-10-18T00:00:00
635791275195993090,23.66457,121.52475,2010-10-18T00:00:00
635791278242834441,23.66233,121.5316,2010-10-18T00:00:00
635791280383470201,23.6591,121.53614,2010-10-18T00:00:00
635791282035201102,23.66076,121.535347,2010-10-18T00:00:00
635791287744187130,23.64008,121.39994,2010-10-19T00:00:00
635791289042889411,23.63717,121.404,2010-10-19T00:00:00
635791289916334945,23.63727,121.403908,2010-10-19T00:00:00
635791290495095961,23.63714,121.403671,2010-10-19T00:00:00
635791291411441571,23.63713,121.403732,2010-10-19T00:00:00
635791297231868561,25.18706,121.589478,2010-09-25T00:00:00
635791300489154282,25.18826,121.589592,2010-09-25T00:00:00
635791299588876701,25.18786,121.589333,2010-09-25T00:00:00
635790572596448322,23.91056,121.029259,2008-07-24T00:00:00
635790573658030187,23.91087,121.029007,2008-07-24T00:00:00
635790574838172259,23.9114,121.0287,2008-07-24T00:00:00
635790575574493553,23.90938,121.030037,2008-07-24T00:00:00
635773208964033750,22.74214,120.748734,2009-12-09T00:00:00
635773214725440000,22.76209,120.71463,2009-01-01T00:00:00
635773266357958750,23.52752,120.855217,2009-08-19T00:00:00
635773274494218714,24.80457,121.367432,2015-01-01T00:00:00
635773334361711250,25.1696,121.484093,2001-09-06T00:00:00
635773337032212500,25.16972,121.48748,2001-09-06T00:00:00
635773338354400000,25.16346,121.491341,2001-09-06T00:00:00
635773339149556250,25.16488,121.493561,2001-09-06T00:00:00
635773341839712500,25.16992,121.4869,2001-09-06T00:00:00
635773346971118750,24.90432,121.400887,2001-09-20T00:00:00
635773352850181250,24.90841,121.3982,2001-09-20T00:00:00
635773356860962500,24.98098,121.511719,2007-06-10T00:00:00
635773356905962500,24.98098,121.511719,2007-06-10T00:00:00
635773357802212500,24.9812,121.511749,2007-06-10T00:00:00
635773411939816636,23.8069019,120.868782,2001-07-31T00:00:00
635773411945465579,23.7928886,120.871971,2001-07-31T00:00:00
635773411950889205,23.7928886,120.871971,2001-07-31T00:00:00
635773411956292784,23.84705,120.862244,2001-07-31T00:00:00
635773411961646346,23.84702,120.862236,2001-07-31T00:00:00
635773411967380190,23.84702,120.862236,2001-07-31T00:00:00
635773411973234075,23.76358,120.72377,2001-07-31T00:00:00
635773411978757756,23.76368,120.723953,2001-07-31T00:00:00
635773411984341464,23.7099,120.779259,2001-07-31T00:00:00
635773411989634991,23.7104,120.779144,2001-07-31T00:00:00
635773411994858487,23.7113171,120.779411,2001-07-31T00:00:00
635773412000121988,23.7121868,120.779266,2001-07-31T00:00:00
635773412006066368,23.7102585,120.779442,2001-07-31T00:00:00
