County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
桃園市,復興區,三光里,桃市DF037,350,21C070,巴陵,52.4848,88C690,蘇樂,1654.801
基隆市,七堵區,瑪南里,基市DF013,550,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新竹縣,關西鎮,南山里,竹縣DF006,500,C0D390,關西,30.03489,01D300,關西(3),18.07809
桃園市,復興區,三光里,桃市DF038,350,21C070,巴陵,52.4848,88C690,蘇樂,1654.801
高雄市,旗山區,東平里,高市DF034,500,C0V740,旗山,81.00428,O1V820,圓富國中,6.282347
高雄市,旗山區,東平里,高市DF035,500,C0V740,旗山,81.00428,O1V820,圓富國中,6.282347
高雄市,旗山區,東平里,高市DF036,500,C0V740,旗山,81.00428,O1V820,圓富國中,6.282347
南投縣,埔里鎮,麒麟里,投縣DF047,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
高雄市,美濃區,中圳里,高市DF037,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,美濃區,中圳里,高市DF038,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
南投縣,埔里鎮,麒麟里,投縣DF049,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
高雄市,美濃區,福安里,高市DF039,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
南投縣,埔里鎮,枇杷里,投縣DF056,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
南投縣,埔里鎮,枇杷里,投縣DF057,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
高雄市,美濃區,福安里,高市DF040,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,美濃區,福安里,高市DF041,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
南投縣,埔里鎮,枇杷里,投縣DF059,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
南投縣,埔里鎮,枇杷里,投縣DF060,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
高雄市,美濃區,福安里,高市DF042,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,美濃區,獅山里,高市DF043,500,C1V570,吉東,92.7941,C0V310,美濃,114.7697
台東縣,卑南鄉,泰安村,東縣DF050,500,C1S860,利嘉,17.25275,81S890,初鹿國中,2.93248
台東縣,卑南鄉,泰安村,東縣DF051,500,C1S860,利嘉,17.25275,81S890,初鹿國中,2.93248
南投縣,埔里鎮,蜈蚣里,投縣DF239,300,C1I250,埔里,44.28707,C1I260,北坑,67.63667
南投縣,埔里鎮,蜈蚣里,投縣DF240,300,C1I250,埔里,44.28707,C1I260,北坑,67.63667
南投縣,埔里鎮,蜈蚣里,投縣DF241,300,C1I250,埔里,44.28707,C1I260,北坑,67.63667
南投縣,仁愛鄉,發祥村,投縣DF242,250,C1H860,瑞岩,48.03147,C1I430,翠華,47.6057
南投縣,仁愛鄉,萬豐村,投縣DF244,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
台中市,和平區,南勢里,中市DF107,300,C1F9D1,白毛台,54.69731,C1F9C1,白冷,58.36666
彰化縣,二水鄉,倡和村,彰縣DF008,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
南投縣,國姓鄉,大石村,投縣DF249,300,C1H930,北山,83.78989,C1I230,九份二山,92.58392
高雄市,桃源區,復興里,高市DF110,250,C0V210,復興,219.0933,C1V200,梅山,41.70899
台北市,中山區,大直里,北市DF025,550,C0A9A0,大直,54.41131,A1AD50,劍南,235.3786
花蓮縣,富里鄉,萬寧村,花縣DF167,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
台北市,信義區,泰和里,北市DF027,600,A1AC70,挹翠,220.2266,C0AC70,信義,71.63671
台北市,信義區,六合里,北市DF028,600,A1AC70,挹翠,220.2266,C0AC70,信義,71.63671
南投縣,鹿谷鄉,和雅村,投縣DF212,300,C1I121,大鞍,1.5,C0I090,鳳凰,141.4573
南投縣,鹿谷鄉,和雅村,投縣DF213,300,C1I121,大鞍,1.5,C0I090,鳳凰,141.4573
台中市,東勢區,慶福里,中市DF050,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
南投縣,鹿谷鄉,鳳凰村,投縣DF214,300,C1I080,信義,68.09357,C0I090,鳳凰,141.4573
嘉義縣,大埔鄉,大埔村,嘉縣DF054,450,C0M410,馬頭山,71.47467,C1M400,菜瓜坪,77.20201
台北市,內湖區,港華里,北市DF047,500,C0A9F0,內湖,62.40654,A1AG80,金面,138.7061
嘉義縣,大埔鄉,茄苳村,嘉縣DF053,450,C0V150,表湖,53.168,C1M400,菜瓜坪,77.20201
嘉義縣,中埔鄉,中崙村,嘉縣DF051,400,C0M640,中埔,79.74603,C1M600,頭凍,103.1115
嘉義縣,中埔鄉,中崙村,嘉縣DF050,400,C0M640,中埔,79.74603,C1M600,頭凍,103.1115
台中市,和平區,梨山里,中市DF099,300,C1F9W0,德基,61.28003,C0F860,梨山,57.59307
台中市,和平區,梨山里,中市DF100,300,C1F9W0,德基,61.28003,C0F860,梨山,57.59307
嘉義縣,中埔鄉,東興村,嘉縣DF049,400,C0X240,關子嶺,116.8077,C1O870,大棟山,111.9407
嘉義縣,中埔鄉,瑞豐村,嘉縣DF052,400,C0M640,中埔,79.74603,C1M600,頭凍,103.1115
嘉義縣,阿里山鄉,山美村,嘉縣DF057,250,C1M390,龍美,74.44163,C1M600,頭凍,103.1115
南投縣,信義鄉,神木村,投縣DF225,250,swc030,神木,235.8161,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF226,250,C1I440,新高口,67.45924,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF227,250,C1I440,新高口,67.45924,C0H9A0,神木村,44.64355
南投縣,信義鄉,望美村,投縣DF223,250,C1I060,望鄉,42.39877,C1I070,和社,45.79458
南投縣,信義鄉,豐丘村,投縣DF219,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
新北市,三峽區,安坑里,新北DF082,450,01A210,大豹,102.5415,C0C460,復興,70.14391
南投縣,信義鄉,羅娜村,投縣DF221,250,C1I060,望鄉,42.39877,C1I290,豐丘,42.92851
南投縣,信義鄉,羅娜村,投縣DF222,250,C1I060,望鄉,42.39877,C1I290,豐丘,42.92851
新北市,深坑區,深坑里,新北DF106,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,深坑區,埔新里,新北DF107,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
花蓮縣,萬榮鄉,馬遠村,花縣DF168,500,C1Z030,紅葉,58.32948,C0Z080,富源,57.10999
南投縣,埔里鎮,蜈蚣里,投縣DF070,300,C1I330,楓樹林,45.29822,C1H880,凌霄,182.0668
嘉義縣,阿里山鄉,達邦村,嘉縣DF058,250,81M660,阿里山國,375.8048,C0M530,奮起湖,70.52885
嘉義縣,阿里山鄉,來吉村,嘉縣DF055,250,swc120,豐山,338,467530,阿里山,401.7975
嘉義縣,阿里山鄉,樂野村,嘉縣DF056,250,81M660,阿里山國,375.8048,C0M530,奮起湖,70.52885
嘉義縣,梅山鄉,太和村,嘉縣DF047,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
嘉義縣,梅山鄉,太和村,嘉縣DF048,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
台南市,南化區,玉山里,南市DF048,350,88O950,羌黃坑,211.4624,C0O830,北寮,121.8
高雄市,六龜區,大津里,高市DF075,300,C1V340,大津,96.40423,C0V800,六龜,87.019
高雄市,六龜區,文武里,高市DF074,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,新發里,高市DF077,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF078,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF079,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF080,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,興龍里,高市DF076,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,寶來里,高市DF073,300,81V820,建山國小,203.0398,C1V590,新發,87.82094
高雄市,甲仙區,西安里,高市DF071,350,C0V250,甲仙,55.31919,01P660,甲仙(2),54.92657
高雄市,杉林區,集來里,高市DF072,450,88V560,集來,194.2832,C0V250,甲仙,55.31919
台中市,和平區,梨山里,中市DF101,300,C1F9W0,德基,61.28003,C0F860,梨山,57.59307
宜蘭縣,礁溪鄉,白雲村,宜縣DF136,500,C0U600,礁溪,54.54207,01U460,五峰,40.79057
宜蘭縣,礁溪鄉,林美村,宜縣DF137,500,C0U600,礁溪,54.54207,01U460,五峰,40.79057
宜蘭縣,礁溪鄉,林美村,宜縣DF138,500,C0U600,礁溪,54.54207,01U460,五峰,40.79057
高雄市,那瑪夏區,南沙魯里,高市DF070,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,達卡努瓦里,高市DF065,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,瑪雅里,高市DF066,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,瑪雅里,高市DF067,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,瑪雅里,高市DF068,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,瑪雅里,高市DF069,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,茂林區,萬山里,高市DF081,400,C0V790,萬山,115.5878,O1V550,多納(1),9.077229
高雄市,桃源區,勤和里,高市DF082,250,C0V210,復興,219.0933,C1V220,小關山,60.36211
南投縣,中寮鄉,清水村,投縣DF209,350,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,中寮鄉,清水村,投縣DF210,350,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,水里鄉,上安村,投縣DF217,250,C1I300,上安橋,23.978,swc040,上安,129.2
南投縣,水里鄉,水里村,投縣DF215,250,C1I270,水里,45.78183,C1I160,龍神橋,37.66914
南投縣,水里鄉,玉峰村,投縣DF216,250,C1I270,水里,45.78183,C1I160,龍神橋,37.66914
南投縣,名間鄉,萬丹村,投縣DF211,500,C0H950,中寮,98.61218,C1I280,埔中,50.92833
南投縣,信義鄉,雙龍村,投縣DF218,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
新北市,新店區,中興里,新北DF219,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,土城區,頂埔里,新北DF220,550,C0AD40,土城,43.92759,C0A520,山佳,23.28773
新竹縣,尖石鄉,錦屏村,竹縣DF072,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,義興村,竹縣DF073,300,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,尖石鄉,義興村,竹縣DF074,300,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,尖石鄉,義興村,竹縣DF075,300,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,五峰鄉,竹林村,竹縣DF076,300,C1D420,太閣南,16.58765,81D600,五峰國小,7.84384
高雄市,那瑪夏區,達卡努瓦里,高市DF083,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,達卡努瓦里,高市DF084,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,達卡努瓦里,高市DF085,250,C1V160,民生,73.8381,O1V520,民權,45.06849
