ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
1,宜縣DF135,宜蘭縣,三星鄉,天山村,BD01,313869,2727295,三星鄉天山村天湖路49-6、49-8號,2,1~4戶,低,宜蘭A089
2,宜縣DF131,宜蘭縣,三星鄉,拱照村,CD01,319284,2727628,德豐農場-三星鄉拱照村大坑路39-6號,1,1~4戶,低,宜蘭A088
3,宜縣DF132,宜蘭縣,三星鄉,拱照村,CD01,318882,2727495,無,0,無,低,宜蘭A087
4,宜縣DF133,宜蘭縣,三星鄉,拱照村,BD01,318197,2727274,無,0,無,低,宜蘭A086
5,宜縣DF134,宜蘭縣,三星鄉,集慶村,BD01,315683,2727135,無,0,無,低,宜蘭028
6,宜縣DF063,宜蘭縣,大同鄉,太平村,CD01,300057,2718699,大同鄉太平村34，38，40，41，43，48號及無門牌3戶,9,5戶以上,高,宜蘭A074
7,宜縣DF064,宜蘭縣,大同鄉,太平村,CD01,300046,2718226,無,0,無,中,宜蘭A073
8,宜縣DF072,宜蘭縣,大同鄉,四季村,BD01,294539,2711435,大同鄉四季村泰雅路六段15巷20號及無門牌號碼1戶,2,1~4戶,低,宜蘭A069
9,宜縣DF073,宜蘭縣,大同鄉,四季村,BD01,293805,2709877,無,0,無,低,宜蘭021
10,宜縣DF074,宜蘭縣,大同鄉,四季村,BD01,292835,2707964,無,0,無,中,宜蘭020
11,宜縣DF075,宜蘭縣,大同鄉,四季村,BD01,292357,2707518,無,0,無,低,宜蘭019
12,宜縣DF076,宜蘭縣,大同鄉,四季村,BD01,291299,2707872,無,0,無,低,宜蘭018
13,宜縣DF077,宜蘭縣,大同鄉,四季村,BD01,289754,2707437,無門牌號碼1戶,1,1~4戶,中,宜蘭017
14,宜縣DF054,宜蘭縣,大同鄉,松羅村,BD01,310006,2729165,大同鄉松羅村鹿場路1-1，1-2號,2,1~4戶,低,宜蘭A079
15,宜縣DF055,宜蘭縣,大同鄉,松羅村,BD01,309576,2729142,大同鄉松羅村鹿場路9，11，11-1，11-2，玉蘭2，2-1，2-2號，無門牌一戶,8,5戶以上,中,宜蘭A078
16,宜縣DF056,宜蘭縣,大同鄉,松羅村,BD01,308630,2728072,不老居休閒農莊，松羅教會，松羅村衛生室，大同鄉松羅村松羅中巷1，3，7，8-2，8-4，8-5，12，13，16，19，21，25，松羅東巷1-12，5，5-4，5-6，5-8，5-9，5-10，10，11，12-1，14，16，17，8，18，19，19-5號，松羅南巷5-5號,34,5戶以上,中,宜蘭G97-85
17,宜縣DF057,宜蘭縣,大同鄉,松羅村,CD01,307739,2728318,無門牌1戶,1,1~4戶,低,宜蘭A077
18,宜縣DF078,宜蘭縣,大同鄉,南山村,CD01,288242,2704339,無,0,無,低,宜蘭016
19,宜縣DF079,宜蘭縣,大同鄉,南山村,CD01,288173,2703892,無,0,無,低,宜蘭015
20,宜縣DF080,宜蘭縣,大同鄉,南山村,BD01,286788,2702727,無,0,無,中,宜蘭014
21,宜縣DF081,宜蘭縣,大同鄉,南山村,BD01,286973,2701609,農舍-無門牌2戶,2,1~4戶,低,宜蘭013
22,宜縣DF082,宜蘭縣,大同鄉,南山村,BD01,286133,2700772,無,0,無,中,宜蘭012
23,宜縣DF083,宜蘭縣,大同鄉,南山村,BD01,286023,2699875,無,0,無,中,宜蘭011
24,宜縣DF084,宜蘭縣,大同鄉,南山村,AD01,286646,2699628,無,0,無,低,宜蘭010
25,宜縣DF065,宜蘭縣,大同鄉,茂安村,CD01,298760,2716858,無,0,無,低,宜蘭024
26,宜縣DF067,宜蘭縣,大同鄉,茂安村,CD01,298402,2716352,無,0,無,低,宜蘭023
27,宜縣DF068,宜蘭縣,大同鄉,茂安村,CD01,297662,2715913,無,0,無,中,宜蘭022
28,宜縣DF069,宜蘭縣,大同鄉,茂安村,BD01,296357,2714700,無,0,無,中,宜蘭A072
29,宜縣DF070,宜蘭縣,大同鄉,茂安村,CD01,295709,2713099,無,0,無,低,宜蘭A071
30,宜縣DF071,宜蘭縣,大同鄉,茂安村,CD01,295542,2712618,無,0,無,低,宜蘭A070
31,宜縣DF058,宜蘭縣,大同鄉,英士村,CD01,304610,2724580,無,0,無,低,宜蘭A076
32,宜縣DF059,宜蘭縣,大同鄉,英士村,CD01,303329,2723213,大同鄉英士村梵梵68-1，68-3，70-1，70-3，70-4，72號及無門牌一戶,7,5戶以上,高,宜蘭A075
33,宜縣DF051,宜蘭縣,大同鄉,崙埤村,CD01,311530,2730836,無,0,無,低,宜蘭A082
34,宜縣DF052,宜蘭縣,大同鄉,崙埤村,CD01,311246,2730956,無,0,無,低,宜蘭A081
35,宜縣DF053,宜蘭縣,大同鄉,崙埤村,CD01,311001,2730618,無,0,無,低,宜蘭A080
36,宜縣DF085,宜蘭縣,大同鄉,寒溪村,CD01,319987,2722688,大同鄉寒溪村寒溪巷55-1號共2戶(小吃店),2,1~4戶,中,宜蘭A084
37,宜縣DF086,宜蘭縣,大同鄉,寒溪村,CD01,318770,2722343,無,0,無,低,宜蘭A083
38,宜縣DF087,宜蘭縣,大同鄉,復興村,CD01,315021,2722406,大同鄉復興村三星路8段501巷180號,1,1~4戶,低,宜蘭G97-87
39,宜縣DF088,宜蘭縣,大同鄉,復興村,CD01,314714,2722639,無,0,無,低,宜蘭G97-84
40,宜縣DF089,宜蘭縣,大同鄉,復興村,CD01,314674,2723219,大同鄉復興村三星路八段501巷139號(中油地熱發電場),1,1~4戶,中,宜蘭026
