分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,4Y01100010,瑞光居家呼吸照護所,台北巿中山區松江路３３０巷５５號１樓,02,25417738,D,4Y,D,
1,9401010374,民生醫事檢驗所,台北市松山區民生東路５段２１８號,02,27698340,9,01,D,
1,9401020012,聯合醫事檢驗所,台北市大安區復興南路２段１５１巷３３號１樓、２樓、地下１層,02,27049977,9,01,D,
1,9401100042,立人醫事檢驗所,台北市中山區南京西路２號２樓,02,25615254,9,01,D,20130701
1,9401100051,啟新醫事檢驗所,台北市中山區建國北路３段４２號４樓,02,25070723,9,01,D,
1,9401100097,聯合醫事檢驗所,台北市中山區建國北路２段７４號,02,25020470,9,01,D,
1,9401101825,玉山醫事檢驗所,台北市中山區長春路２４７號,02,25055111,9,01,D,
1,9401101834,建生醫事檢驗所,台北市中山區建國北路２段１５１巷６號８樓,02,25185308,9,01,D,
1,9401110208,全康醫事檢驗所,台北市內湖區內湖路２段３６３號,02,27949819,9,01,D,
1,9401160020,雙連醫事檢驗所,台北市北投區石牌路１段７１巷３弄８號,02,28222496,9,01,D,
1,9401171452,和平醫事檢驗所,台北市信義區基隆路２段２０１號４樓,02,27382092,9,01,D,
1,9411010019,中台醫事檢驗所,基隆市中正區義一路５０號,02,24247229,9,01,D,
1,9431011996,中一醫事檢驗所,"新北市板橋區縣民大道３段２６２號、２６２ －１號（１樓）",02,29610989,9,01,D,
1,9431030062,仁愛醫事檢驗所,新北市永和區中正路６３３號,02,29240750,9,01,D,
1,9431031498,百科醫事檢驗所,新北市永和區永貞路９２號,02,22331425,9,01,D,
1,9431031596,康來醫事檢驗所,新北市永和區中山路１段３１１號３號B座,02,86608048,9,01,D,
1,9431040031,良明醫事檢驗所,新北市中和區員山路１５０－２６號,02,22224608,9,01,D,
1,9431040488,泰安醫事檢驗所,新北市中和區安樂路５２號,02,29416988,9,01,D,
1,9431041501,廣仁醫事檢驗所,新北市中和區南山路６５號,02,22400232,9,01,D,
1,9431041583,新隆醫事檢驗所,新北市中和區中山路２段３４８巷８號３樓,02,22453355,9,01,D,
1,9431051203,新店北新醫事檢驗所,新北市新店區北新路１段２１５號,02,29115197,9,01,D,
1,9431061558,和興醫事檢驗所,新北市新莊區富國路１３８號,02,82012283,9,01,D,
1,9431061585,恩光醫事放射所,新北市新莊區中正路２１３號５樓,02,89931553,B,02,D,
1,9431061656,台美醫事檢驗所,新北市新莊區五工五路２１號４樓,02,22988218,9,01,D,
1,9431090022,陽明醫事檢驗所,新北市三峽區長泰街１００號,02,26711491,9,01,D,
1,9434010142,正大醫事檢驗所,宜蘭縣宜蘭市聖後街１８０號,03,9323747,9,01,D,
1,9434011489,勝安醫事檢驗所,宜蘭縣宜蘭市中山路２段２１６號,03,9313418,9,01,D,
1,9434020184,國際醫事檢驗所,宜蘭縣羅東鎮光榮路３４２－２號,03,9603039,9,01,D,
1,9434021636,台灣醫事放射所,宜蘭縣羅東鎮和平路１０１號,03,9543127,B,02,D,
1,JY01010043,慧智醫事檢驗所,台北市松山區敦化南路一段５７號４樓之１２,02,25700669,9,01,D,20130326
1,JY01020021,東耀醫事檢驗所,台北市大安區羅斯福路３段２８３巷１９弄１６號,02,23631439,9,01,D,
1,JY01020058,艾所醫事檢驗所,台北市大安區和平東路２段４２號６樓,02,23688292,9,01,D,
1,JY01100060,立人醫事檢驗所,台北市中山區南京西路２號２樓,02,25815741,9,01,D,
1,JY01100079,長春醫事檢驗所,台北市中山區錦州街１３號２樓,02,25815027,9,01,D,
1,JY01110020,益揚醫事檢驗所,台北市內湖區民權東路６段１８０巷６號５樓之１８,02,27904473,9,01,D,20150122
1,JY01110066,元慶醫事檢驗所,台北市內湖區民權東路６段１３之２０號４樓,02,87928456,9,01,D,20140814
1,JY01110075,亞杏醫事檢驗所,台北市內湖區瑞光路１８８巷４８號８樓,02,87510763,9,01,D,20130319
1,JY01110100,元慶醫事檢驗所,台北市內湖區民權東路６段１３－２０號４樓,02,87928456,9,01,D,
1,JY01110119,益揚醫事檢驗所,台北市內湖區民權東路６段１８０巷６號５樓－１８,02,27904473,9,01,D,
1,JY01180022,慧智醫事檢驗所,台北市中正區懷寧街７８號３樓,02,23616388,9,01,D,
1,JY01190028,吉祥醫事檢驗所,台北市萬華區莒光路２２５、２２７號,02,23063696,9,01,D,
1,JY01190055,普特醫事檢驗所,台北市萬華區忠孝西路２段２４號２樓,02,23896852,9,01,D,20130815
1,JY01190064,普特醫事檢驗所,台北市萬華區忠孝西路２段２４號２樓,02,23897968,9,01,D,
1,JY01190073,杏聯醫事檢驗所,台北市萬華區中華路２段１５６號,02,23023080,9,01,D,
1,JY31010024,遠東醫事檢驗所,新北市板橋區大同街８巷５號１樓,02,82510989,9,01,D,
1,JY31010033,健安醫事檢驗所,新北市板橋區南雅南路１段５巷１９號１樓,02,29684649,9,01,D,
1,JY31020048,健詮醫事檢驗所,新北市三重區光復路２段８０號１０樓１０樓之１．１０樓之２,02,29991230,9,01,D,
1,JY31020057,仁義醫事檢驗所,新北市三重區仁義街３２５號１樓,02,82877006,9,01,D,
1,JY31030026,永安醫事檢驗所,新北市永和區安樂路１３４號１樓,02,29411003,9,01,D,20130401
1,JY31030035,欣奕醫事檢驗所,新北市永和區中山路１段１７２號８樓,02,86603316,9,01,D,
1,JY31040013,新劍橋醫事檢驗所,新北市中和區中正路９１０之１號１樓,02,82275889,9,01,D,20140731
1,JY31040022,永緒醫事檢驗所,新北市中和區景新街１６０巷５弄７號１樓,02,22471218,9,01,D,
1,JY31040031,醫品醫事檢驗所,新北市中和區建一路１５０號９樓之４,02,82263017,9,01,D,
1,JY31060024,台灣優品醫事檢驗所,新北市新莊區中正路２６２號１樓２６４號１樓,02,22763232,9,01,D,
1,JY31060051,亞東醫事檢驗所,新北市新莊區復興路１段１１１號１樓號及１０５巷２號１樓,02,29916111,9,01,D,
1,JY31110010,知愛分子醫事檢驗所,新北市汐止區新台五路１段９０號１９樓,02,26963331,9,01,D,
1,JY31150032,康亞醫事檢驗所,新北市五股區興珍里中興路１段６號７樓之７,02,89769623,9,01,D,
1,JY31150041,健康基因醫事檢驗所,新北市五股區中興路一段６號７樓之２,02,89769623,9,01,D,
1,QY01160036,吉利管家物理治療所,台北市北投區吉利街１４６號,02,28230161,A,03,D,
1,QY31050016,安成物理治療所,新北市新店區安康路３段２４號１樓,02,22158311,A,03,D,20140728
1,QY31090010,清福物理治療所,新北市三峽區介壽路１段２８０號１樓,02,29685661,A,03,D,
1,QY34010032,康仁物理治療所,宜蘭縣宜蘭市舊城北路１５４號,03,9356708,A,03,D,
1,QY34020038,安康物理治療所,宜蘭縣羅東鎮維揚路７６號１樓,03,9610035,A,03,D,20130531
1,RA31040013,衛生福利部八里療養院附設中和職能治療所,新北巿中和區南山路４巷３號４樓,02,22469893,C,04,D,
1,RY01020038,樂活職能治療所,台北市大安區和平東路１段７３號２樓,02,23576514,C,04,D,20131015
2,9412010022,陽明醫事檢驗所,新竹市東區民族路２４號,035,247375,9,01,D,
2,9412040244,新世紀醫事檢驗所,新竹市竹光路１４６號一樓,035,310345,9,01,D,
2,9412041269,劍橋醫事檢驗所,新竹市北區光華東一街１２號２樓,03,5310257,9,01,D,
2,9432010224,東方醫事檢驗放射所,桃園市桃園區永安路３９號,03,3332020,9,01,D,
2,9432011374,今日醫事放射所,桃園市桃園區民權路２００號,03,3393586,B,02,D,
2,9432011589,大同醫事放射所,桃園市桃園區廣文街23號1樓,03,3346477,B,02,D,
2,9432020113,宏春醫事檢驗所,桃園市中壢區中正路３２５號,03,4938585,9,01,D,
2,9432020159,陳醫事檢驗所,桃園縣中壢市延平路６４１號１樓,03,4255255,9,01,D,20140520
2,9432020177,劉醫事檢驗所,桃園市中壢區延平路６５１號,03,4220151,9,01,D,
2,9432020186,德安醫事檢驗所,桃園市中壢區中和路２３７號,03,4227533,9,01,D,
2,9432021441,亞東醫事檢驗所,桃園市中壢區裕民街26號5樓,03,4221741,9,01,D,
2,9432021521,新明醫事檢驗所,桃園市中壢區廣安街11號,03,4221700,9,01,D,
2,9432030039,日日醫事檢驗所,桃園縣大溪鎮康莊路７７號,03,3882416,9,01,D,20140601
2,9432041078,楊梅醫事檢驗所,桃園市楊梅區梅山東街１１０號,03,4783018,9,01,D,
2,9432091087,龍譚醫事檢驗所,桃園市龍潭區東龍路２７４號,03,4792580,9,01,D,
2,9432091096,益新醫事檢驗所,桃園市龍潭區中正路１９４巷５４號,03,4794658,9,01,D,
2,9432091103,德龍醫事檢驗所,桃園市龍潭區北龍路２５９號,03,4795313,9,01,D,
2,9435010137,中泱醫學病理檢驗所,苗栗市大同路１４２號,037,321974,9,01,D,
2,9435040021,李偉檢驗所,苗栗縣竹南鎮博愛街１５１號,037,469454,9,01,D,20140318
2,9435040135,李偉檢驗所,苗栗縣竹南鎮博愛街１５１號,03,7469454,9,01,D,
2,9435050027,立仁檢驗所,苗栗縣頭份鎮中山路１５９號,037,676656,9,01,D,20140101
2,9435050113,頭份醫事檢驗所,苗栗縣頭份鎮和平路６３號,037,663548,9,01,D,
2,JY12010013,聯合醫事檢驗所,新竹市東區復興里自由路95巷18弄26號1樓及2樓之2,03,5330188,9,01,D,20141104
2,JY12010022,聯合醫事檢驗所,新竹市東區復興里自由路９５巷１８弄２６號１樓及２樓之２,03,5330188,9,01,D,
2,JY12040020,中一醫事檢驗所,新竹市北區興南里西門街158號1樓,03,5226082,9,01,D,
2,JY32010037,聯合醫事檢驗所,桃園縣桃園市延平路74號1樓,03,2183853,9,01,D,20140331
2,JY32010046,台灣優品醫事檢驗所,桃園市桃園區國際路一段136號1樓,03,2183388,9,01,D,
2,JY32010055,聯合醫事檢驗所,桃園市桃園區延平路７４號１樓,03,2183853,9,01,D,
2,JY32020024,華泰醫事檢驗放射所,桃園市中壢區元化路59號1樓,03,4256993,9,01,D,
2,JY32050022,宏仁醫事檢驗所,桃園市蘆竹區奉化路２３０號１樓,03,3119327,9,01,D,
2,JY33100021,居禮醫事檢驗所,新竹縣寶山鄉科學園區創新一路6號,03,5783472,9,01,D,20130506
2,JY33100030,居禮醫事檢驗所,新竹縣寶山鄉科學工業園區創新一路６號,03,5783472,9,01,D,20140728
2,JY33100049,居禮醫事檢驗所,新竹縣寶山鄉科學工業園區創新一路６號,03,5787998,9,01,D,
2,JY35010011,立登醫事檢驗所,苗栗縣苗栗市文山里國華路911號1樓,03,7360960,9,01,D,
2,JY35020017,聯合醫事檢驗所,苗栗縣苑裡鎮苑南里5鄰信義路38號1樓,037,860663,9,01,D,20130702
2,JY35050024,人醫醫事檢驗所,苗栗縣頭份鎮合興里建國路2段180號2樓,037,670685,9,01,D,
3,9417010291,台宗醫事檢驗所,台中中區大墩里三民路２段５９號,04,22223216,9,01,D,
3,9417021347,三光醫事檢驗所,台中市東區十甲路３４６號１樓,04,22152881,9,01,D,
3,9417030382,世博醫事檢驗所,台中市西區向上路１段１３６號１樓,04,23025135,9,01,D,
3,9417031398,明生醫事放射所,台中市西區東興路三段２８２號１樓、地下１樓,04,23294646,B,02,D,
3,9417031487,詠信中加醫事檢驗所,台中市西區民權路３１４巷１１號２樓,04,23029933,9,01,D,
3,9417050062,宏昌醫事檢驗所,台中市北區健行路６４０．６４２號１樓,04,22057046,9,01,D,
3,9417050071,晰霸醫事檢驗所,台中市北區進化路５７８－１號１樓,04,22308660,9,01,D,
3,9417050133,來來醫事檢驗所,台中市北區太平路１１３號１樓.１０７巷４號１樓,04,22248815,9,01,D,
3,9417050437,吉祥醫事檢驗所,台中市北區忠明路３９２號．３９２之１號１樓,04,22080837,9,01,D,
3,9417051505,李子謙物理治療所,台中市北區錦祥里德化街３６．３８號１Ｆ,04,22358926,A,03,D,
3,9417051541,三大醫事放射所,台中市北區漢口路３段５８號１、２樓,04,22950098,B,02,D,
3,9417051578,長元醫事檢驗所,台中市北區天津路１段２１３號１樓,04,22954868,9,01,D,
3,9417051603,杏德物理治療所,台中市北區陜西２街１１號１樓,04,22938326,A,03,D,
3,9417051630,高品醫事檢驗所,台中市北區崇德路１段２５８號１樓,04,22327780,9,01,D,
3,9417060013,愛鄰醫事檢驗所,台中市西屯區漢口路２段１０號,04,23131273,9,01,D,
