BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,急診醫學科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,急診醫學科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,急診醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,急診醫學科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,急診醫學科
0401180014,國立台灣大學醫學院附設醫院,本院,臺北市,中正區,1000078,1000078,A,急診醫學科
0501010019,三軍總醫院松山分院附設民眾診療服務處,本院,臺北市,松山區,1000084,1000084,A,急診醫學科
0501110514,三軍總醫院附設民眾診療服務處,本院,臺北市,內湖區,1000086,1000086,A,急診醫學科
0601160016,臺北榮民總醫院,本院,臺北市,北投區,1000116,1000116,A,急診醫學科
1101010012,長庚醫療財團法人台北長庚紀念醫院,本院,臺北市,松山區,1000161,1000161,A,急診醫學科
1101010021,基督復臨安息日會醫療財團法人臺安醫院,本院,臺北市,松山區,1000162,1000162,A,急診醫學科
1101020018,國泰醫療財團法人國泰綜合醫院,本院,臺北市,大安區,1000163,1000163,A,急診醫學科
1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院,本院,臺北市,中山區,1000166,1000166,A,急診醫學科
1101110026,康寧醫療財團法人康寧醫院,本院,臺北市,內湖區,1000168,1000168,A,急診醫學科
1101150011,新光醫療財團法人新光吳火獅紀念醫院,本院,臺北市,士林區,1000169,1000169,A,急診醫學科
1101160017,振興醫療財團法人振興醫院,本院,臺北市,北投區,1000170,1000170,A,急診醫學科
1301110511,中國醫藥大學附設醫院臺北分院,本院,臺北市,內湖區,1000247,1000247,A,急診醫學科
1301170017,臺北醫學大學附設醫院,本院,臺北市,信義區,1000248,1000248,A,急診醫學科
1301200010,臺北市立萬芳醫院－委託財團法人臺北醫學大學辦理,本院,臺北市,文山區,1000249,1000249,A,急診醫學科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,急診醫學科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,急診醫學科
