BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,家庭醫學科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,外科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,兒科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,婦產科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,骨科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,神經外科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,解剖病理科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,急診醫學科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,整形外科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,家庭醫學科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,內科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,外科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,兒科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,婦產科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,骨科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,神經科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,神經外科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,放射腫瘤科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,解剖病理科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,臨床病理科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,急診醫學科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,整形外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,家庭醫學科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,內科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,兒科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,婦產科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,骨科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,神經科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,神經外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,解剖病理科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,急診醫學科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,整形外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,職業醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,家庭醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,內科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,外科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,兒科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,婦產科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,骨科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,神經科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,神經外科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,解剖病理科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,臨床病理科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,核子醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,急診醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,整形外科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,職業醫學科
0101090517,臺北市立聯合醫院,昆明院區,臺北市,萬華區,1000003,10026,J,內科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,家庭醫學科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,內科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,婦產科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,神經科
0101090517,臺北市立聯合醫院,松德院區,臺北市,信義區,1000003,10022,F,內科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,家庭醫學科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,內科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,外科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,兒科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,婦產科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,骨科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,神經外科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,解剖病理科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,臨床病理科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,急診醫學科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,整形外科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,家庭醫學科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,內科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,外科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,兒科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,婦產科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,骨科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,神經科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,神經外科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,解剖病理科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,急診醫學科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,整形外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,家庭醫學科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,內科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,兒科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,婦產科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,骨科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,神經科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,神經外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,解剖病理科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,急診醫學科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,整形外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,職業醫學科
