City,Area,Name,Zone,特約類別,機構屬性名稱,機構屬性代碼,機構種類,病床類別,病床名稱,病床數量
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,10
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,78
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,5
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,一般病床,慢性一般病床,0
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,其他,手術台,2
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,2
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,30
南投縣,南投市,南基醫院,本院,地區醫院,醫院,02,A,其他,診療室,17
南投縣,南投市,衛生福利部南投醫院,中興院區,地區醫院,綜合醫院,01,A,其他,牙科治療台,1
南投縣,南投市,衛生福利部南投醫院,中興院區,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,0
南投縣,南投市,衛生福利部南投醫院,中興院區,地區醫院,綜合醫院,01,A,其他,診療室,6
南投縣,南投市,衛生福利部南投醫院,中興院區,地區醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,32
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,30
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,6
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒病床,1
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,215
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,7
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,46
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,6
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,2
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,其他,產台,2
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,一般病床,精神急性一般病床,50
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,其他,精神科日間照護,30
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,30
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,21
南投縣,南投市,衛生福利部南投醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,2
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,18
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,2
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,其他,產台,1
南投縣,名間鄉,新泰宜婦幼醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,14
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,5
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,8
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,268
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,15
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,30
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,5
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,9
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,1
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,0
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,28
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,45
南投縣,埔里鎮,埔基醫療財團法人埔里基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,36
南投縣,埔里鎮,臺中榮民總醫院埔里分院,暨南大學附設門診部,地區醫院,綜合醫院,01,A,其他,診療室,1
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,12
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,0
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,146
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,5
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,一般病床,慢性一般病床,24
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,40
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,其他,手術台,4
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,4
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,普通隔離病床,6
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,3
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,其他,產台,0
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,一般病床,精神急性一般病床,20
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,50
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,其他,精神科日間照護,50
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,26
南投縣,埔里鎮,臺中榮民總醫院埔里分院,本院,地區醫院,綜合醫院,01,A,其他,診療室,12
南投縣,埔里鎮,臺中榮民總醫院埔里分院,門診部,地區醫院,綜合醫院,01,A,其他,診療室,11
南投縣,竹山鎮,東華醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,0
南投縣,竹山鎮,東華醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,49
南投縣,竹山鎮,東華醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,5
南投縣,竹山鎮,東華醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,1
南投縣,竹山鎮,東華醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,1
南投縣,竹山鎮,東華醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,2
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,15
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,5
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,185
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,15
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,12
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,5
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,5
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,普通隔離病床,13
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,10
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,其他,產台,2
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,45
南投縣,竹山鎮,竹山秀傳醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,23
南投縣,草屯鎮,中國醫藥大學附設醫院草屯分院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
南投縣,草屯鎮,中國醫藥大學附設醫院草屯分院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,0
南投縣,草屯鎮,中國醫藥大學附設醫院草屯分院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
南投縣,草屯鎮,中國醫藥大學附設醫院草屯分院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,15
南投縣,草屯鎮,中國醫藥大學附設醫院草屯分院,本院,地區醫院,醫院,02,A,其他,診療室,16
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,其它觀察病床,8
