BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,神經外科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,兒科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,婦產科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,骨科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,神經科
0190030516,衛生福利部金門醫院,本院,金門縣,金湖鎮,1000062,1000062,A,內科
0190030516,衛生福利部金門醫院,本院,金門縣,金湖鎮,1000062,1000062,A,外科
0190030516,衛生福利部金門醫院,本院,金門縣,金湖鎮,1000062,1000062,A,兒科
0190030516,衛生福利部金門醫院,本院,金門縣,金湖鎮,1000062,1000062,A,婦產科
0190030516,衛生福利部金門醫院,本院,金門縣,金湖鎮,1000062,1000062,A,骨科
0601160016,臺北榮民總醫院,本院,臺北市,北投區,1000116,1000116,A,臨床病理科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,婦產科
0601160016,臺北榮民總醫院,本院,臺北市,北投區,1000116,1000116,A,急診醫學科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,家庭醫學科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,家庭醫學科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,外科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,兒科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,婦產科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,骨科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,神經外科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,解剖病理科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,急診醫學科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,整形外科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,家庭醫學科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,內科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,外科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,兒科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,婦產科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,骨科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,神經科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,神經外科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,放射腫瘤科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,解剖病理科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,臨床病理科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,急診醫學科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,整形外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,內科
