BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
0601160016,臺北榮民總醫院,本院,臺北市,北投區,1000116,1000116,A,急診醫學科
0101090517,臺北市立聯合醫院,中興院區,臺北市,大同區,1000003,10016,B,急診醫學科
0101090517,臺北市立聯合醫院,仁愛院區,臺北市,大安區,1000003,1000003,A,急診醫學科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,急診醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,急診醫學科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,急診醫學科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,急診醫學科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,急診醫學科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,急診醫學科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,急診醫學科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,急診醫學科
0401180014,國立台灣大學醫學院附設醫院,本院,臺北市,中正區,1000078,1000078,A,急診醫學科
0431270012,國立臺灣大學醫學院附設醫院金山分院,本院,新北市,金山區,8022992,6023852,A,急診醫學科
0501010019,三軍總醫院松山分院附設民眾診療服務處,本院,臺北市,松山區,1000084,1000084,A,急診醫學科
0501110514,三軍總醫院附設民眾診療服務處,本院,臺北市,內湖區,1000086,1000086,A,急診醫學科
0532090029,國軍桃園總醫院附設民眾診療服務處,本院,桃園市,龍潭區,1000101,1000101,A,急診醫學科
0632010014,臺北榮民總醫院桃園分院,本院,桃園市,桃園區,1000120,1000120,A,急診醫學科
0932020025,天成醫療社團法人天晟醫院,本院,桃園市,中壢區,8036939,6037868,A,急診醫學科
1101010012,長庚醫療財團法人台北長庚紀念醫院,本院,臺北市,松山區,1000161,1000161,A,急診醫學科
1101010021,基督復臨安息日會醫療財團法人臺安醫院,本院,臺北市,松山區,1000162,1000162,A,急診醫學科
1101020018,國泰醫療財團法人國泰綜合醫院,本院,臺北市,大安區,1000163,1000163,A,急診醫學科
1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院,本院,臺北市,中山區,1000166,1000166,A,急診醫學科
1101110026,康寧醫療財團法人康寧醫院,本院,臺北市,內湖區,1000168,1000168,A,急診醫學科
1101150011,新光醫療財團法人新光吳火獅紀念醫院,本院,臺北市,士林區,1000169,1000169,A,急診醫學科
1101160017,振興醫療財團法人振興醫院,本院,臺北市,北投區,1000170,1000170,A,急診醫學科
1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,本院,新北市,板橋區,1000182,1000182,A,急診醫學科
1131050515,佛教慈濟醫療財團法人台北慈濟醫院,本院,新北市,新店區,1000184,1000184,A,急診醫學科
1131090019,行天宮醫療志業醫療財團法人恩主公醫院,本院,新北市,三峽區,1000185,1000185,A,急診醫學科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,急診醫學科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,急診醫學科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,急診醫學科
1231030015,天主教耕莘醫療財團法人永和耕莘醫院,本院,新北市,永和區,1000231,1000231,A,急診醫學科
1231050017,天主教耕莘醫療財團法人耕莘醫院,本院,新北市,新店區,1000232,1000232,A,急診醫學科
1301110511,中國醫藥大學附設醫院臺北分院,本院,臺北市,內湖區,1000247,1000247,A,急診醫學科
1301170017,臺北醫學大學附設醫院,本院,臺北市,信義區,1000248,1000248,A,急診醫學科
1301200010,臺北市立萬芳醫院－委託財團法人臺北醫學大學辦理,本院,臺北市,文山區,1000249,1000249,A,急診醫學科
1331040513,衛生福利部雙和醫院(委託臺北醫學大學興建經營),本院,新北市,中和區,1000257,1000257,A,急診醫學科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,急診醫學科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,急診醫學科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,急診醫學科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,急診醫學科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,急診醫學科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,急診醫學科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,急診醫學科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,急診醫學科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,急診醫學科
1532100049,壢新醫院,本院,桃園市,平鎮區,1000880,1000880,A,急診醫學科
