省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
8,02,01,0001,0000,726,*,63.08,425,,36.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,44,1195,0,1195,637,1832,65.23,1,1
8,02,01,0001,0001,726,*,63.08,425,,36.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,44,1195,0,1195,637,1832,65.23,1,1
8,02,01,0002,0000,434,*,65.36,230,,34.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,12,676,0,676,416,1092,61.9,1,1
8,02,01,0002,0002,434,*,65.36,230,,34.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,12,676,0,676,416,1092,61.9,1,1
8,02,01,0003,0000,427,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,104,531,0,531,269,800,66.38,1,1
8,02,01,0003,0002,427,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,104,531,0,531,269,800,66.38,1,1
8,02,01,0004,0000,350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,57,407,0,407,238,645,63.1,1,1
8,02,01,0004,0003,350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,57,407,0,407,238,645,63.1,1,1
8,02,01,0005,0000,202,*,72.14,78,,27.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,280,2,282,0,282,161,443,63.66,1,1
8,02,01,0005,0003,202,*,72.14,78,,27.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,280,2,282,0,282,161,443,63.66,1,1
8,02,01,0006,0000,118,*,57,89,,43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,3,210,0,210,110,320,65.63,1,1
8,02,01,0006,0003,118,*,57,89,,43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,3,210,0,210,110,320,65.63,1,1
8,02,01,0007,0000,243,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,243,22,265,0,265,209,474,55.91,1,1
8,02,01,0007,0003,243,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,243,22,265,0,265,209,474,55.91,1,1
8,02,01,0008,0000,62,*,61.39,39,,38.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,101,0,101,0,101,75,176,57.39,1,1
8,02,01,0008,0003,62,*,61.39,39,,38.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,101,0,101,0,101,75,176,57.39,1,1
8,02,01,0009,0000,28,,31.82,60,*,68.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,88,2,90,0,90,58,148,60.81,1,1
8,02,01,0009,0003,28,,31.82,60,*,68.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,88,2,90,0,90,58,148,60.81,1,1
8,02,02,0010,0000,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,219,606,0,606,282,888,68.24,1,1
8,02,02,0010,0004,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,219,606,0,606,282,888,68.24,1,1
8,02,02,0011,0000,53,,44.92,65,*,55.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,118,0,118,0,118,41,159,74.21,1,1
8,02,02,0011,0004,53,,44.92,65,*,55.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,118,0,118,0,118,41,159,74.21,1,1
8,02,02,0012,0000,95,*,50.26,94,,49.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,189,5,194,0,194,99,293,66.21,1,1
8,02,02,0012,0004,95,*,50.26,94,,49.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,189,5,194,0,194,99,293,66.21,1,1
8,02,02,0013,0000,100,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,100,9,109,0,109,52,161,67.7,1,1
8,02,02,0013,0005,100,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,100,9,109,0,109,52,161,67.7,1,1
8,02,02,0014,0000,184,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,184,11,195,0,195,66,261,74.71,1,1
8,02,02,0014,0005,184,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,184,11,195,0,195,66,261,74.71,1,1
8,02,02,0015,0000,66,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,66,3,69,0,69,37,106,65.09,1,1
8,02,02,0015,0005,66,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,66,3,69,0,69,37,106,65.09,1,1
8,02,03,0016,0000,217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,32,249,0,249,124,373,66.76,1,1
8,02,03,0016,0006,217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,32,249,0,249,124,373,66.76,1,1
8,02,03,0017,0000,97,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,97,21,118,0,118,69,187,63.1,1,1
8,02,03,0017,0006,97,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,97,21,118,0,118,69,187,63.1,1,1
8,02,03,0018,0000,34,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,34,2,36,0,36,24,60,60,1,1
8,02,03,0018,0006,34,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,34,2,36,0,36,24,60,60,1,1
8,02,03,0019,0000,135,*,50.37,133,,49.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,268,1,269,0,269,117,386,69.69,1,1
8,02,03,0019,0007,135,*,50.37,133,,49.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,268,1,269,0,269,117,386,69.69,1,1
8,02,03,0020,0000,49,,47.57,54,*,52.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,103,3,106,0,106,92,198,53.54,1,1
8,02,03,0020,0007,49,,47.57,54,*,52.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,103,3,106,0,106,92,198,53.54,1,1
8,02,04,0021,0000,335,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,47,382,0,382,90,472,80.93,1,1
8,02,04,0021,0008,335,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,47,382,0,382,90,472,80.93,1,1
8,02,04,0022,0000,234,*,54.93,192,,45.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,4,430,0,430,94,524,82.06,1,1
8,02,04,0022,0008,234,*,54.93,192,,45.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,4,430,0,430,94,524,82.06,1,1
