食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
D-189816787-00000-5,TFAA30000077371,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,肉精香料SM-502002,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000002166,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,大蒜香料SM-807054,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000078923,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,牛奶香料SM-213026,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000223161,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,紅豆香料SM-318006,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000224005,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,肉精香料粉SM-502038,粉狀(粉劑),,
D-189816787-00000-5,TFAA30000224454,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,牛肉香料SM-302027,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000224476,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,牛肉香料SM-302007,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000082164,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,柚子香料SM-503031,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000082636,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,"芥末香料粉 SM-913033",粉狀(粉劑),,
D-189816787-00000-5,TFAA30000225837,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,紅豆香料SM-818015,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000083367,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,蘋果香料SM-501005,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000083378,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,紅茶香料SM-102002,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000083389,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,伯爵香料SM-502015,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000083974,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,豬油香料SM-513077,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000083985,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,洋蔥香料粉SM-515015,粉狀(粉劑),,
D-189816787-00000-5,TFAA30000083996,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,麻油香料SM-519009,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084010,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,肉精香料SM-519014,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000228560,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,西瓜香料SM-513002,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084032,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,藍莓香料SM-302026,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084043,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,咖啡香料SM-303006,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000230372,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-519019,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084054,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,桂皮醛(玉桂香料)SM-303032,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084065,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,葡萄香料SM-307010,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084076,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,葡萄柚香料SM-307009,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084087,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,蜂蜜香料SM-308002,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084100,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,橡木香料SM-315013,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000230495,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,西瓜香料SM-513001,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084111,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,水蜜桃香料SM-316015,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000230507,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-819029,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000230518,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-819017,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084188,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-319017,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084199,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,香草香料SM-322004,粉狀(粉劑),,
