許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
內衛藥製字第000945號,2009-06-30,1969-07-01,原料藥,DHY01200094502,縮水蘋果酸氯芬尼拉明,"CHLORPHENIRAMINE MALEATE ""C.C.S.I.""",抗組織胺劑,（粉）,０．５公斤以上,製劑原料,"CHLORPHENIRAMINE MALEATE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,０．５公斤以上,已註銷,2013-10-03,許可證未申請展延,,,
內衛藥製字第000946號,2014-06-30,1969-07-01,原料藥,DHY01200094601,棕櫚酸氯絲菌素,"CHLORAMPHENICOL PALMITATE ""C.C.S.I.""",抗細菌劑,（粉）,０．５公斤以上,製劑原料,"CHLORAMPHENICOL PALMITATE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
內衛藥製字第000947號,2014-06-30,1969-07-01,原料藥,DHY01200094703,"""中國化學合成 "" 氯絲菌素","CHLORAMPHENICOL ""C.C.S.I.""",抗細菌劑,（粉）,０．５公斤以上,製劑原料,CHLORAMPHENICOL,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
內衛藥製字第000984號,2014-07-15,1969-07-16,原料藥,DHY01200098409,乙醯對氨基酚,"ACETAMINOPHEN ""C.C.S.I.""",解熱、鎮痛劑,（粉）,０．５公斤以上,製劑原料,"ACETAMINOPHEN (EQ TO PARACETAMOL)",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
內衛藥製字第001591號,2015-01-15,1970-01-16,原料藥,DHY01200159108,普施鎮,"BUCETIN ""C.C.S.I.""",解熱、鎮痛,（粉）,,製劑原料,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN)",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,,,,,,,
衛部藥製字第058400號,2019-09-25,2014-09-25,原料藥,DHY05105840003,"""中化合成""依維莫司 B20","Everolimus B20 ""C.C.S.B.""",器官移植抗排斥藥物、治療腎臟癌藥物。,粉劑,內層PE袋外層鋁箔袋馬口鐵罐裝,製劑原料,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-11-03,內層PE袋外層鋁箔袋馬口鐵罐裝,,,,,,
衛署藥製字第009058號,2005-02-26,1976-02-26,原料藥,DHY00100905800,安比西林無水,"AMPICILLIN ANHYDROUS ""C.C.S.I.""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,（粉）,０．５公斤以上,製劑原料,"AMPICILLIN ANHYDROUS",中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
內衛藥製字第005524號,2013-07-03,1970-07-03,原料藥,DHY01200552400,雙硫？胺明,"THIAMINE DISULFIDE ""C.C.S.I.""",維他命Ｂ１缺乏諸症、腳氣、多發性神經炎,（粉）,０．５公斤以上,製劑原料,"THIAMINE DISULFIDE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
衛署藥製字第003147號,2009-07-09,1973-07-09,原料藥,DHY00100314708,安比西林三水合物,"AMPICILLIN TRIHYDRATE ""C.C.S.I.""",抗生素,（粉）,,製劑原料,"AMPICILLIN ANHYDROUS",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第009584號,2005-04-28,1976-04-28,原料藥,DHY00100958408,可沙西林,"CLOXACILLIN ""C.C.S.I.""",抗生素,（粉）,０．５公斤以上,製劑原料,CLOXACILLIN,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第009590號,2008-05-03,1976-05-03,原料藥,DHY00100959003,達可沙西林,"DICLOXACILLIN ""C.C.S.I.""",抗生素,（粉）,０．５公斤以上,製劑原料,DICLOXACILLIN,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第020723號,2005-03-03,1980-03-03,原料藥,DHY00102072302,安莫西林三水物,"AMOXYCILLIN TRIHYDRATE ""C.C.S.I.""",抗生素,（粉）,０．５公斤以上,製劑原料,"AMOXICILLIN TRIHYDRATE",中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
