公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
力昇興業有限公司,22367950,台北市中正區常德街1號B1,A-122367950-00001-3,餐飲場所
頂呱呱國際股份有限公司,22368753,台北市大安區忠孝東路四段181巷7弄21號,A-122368753-00002-6,餐飲場所
頂呱呱國際股份有限公司,22368753,台北市信義區松壽路11號B2,A-122368753-00003-7,餐飲場所
頂呱呱國際股份有限公司,22368753,台北市中正區忠孝西路一段171號1樓,A-122368753-00004-8,餐飲場所
頂呱呱國際股份有限公司,22368753,台北市信義區松高路11號B2,A-122368753-00005-9,餐飲場所
頂呱呱國際股份有限公司,22368753,台北市中正區忠孝西路一段47號B1樓,A-122368753-00006-0,餐飲場所
香城大飯店股份有限公司,22448237,台北市大安區信義路4段295號1至11樓,A-122448237-00001-1,餐飲場所
台灣山崎股份有限公司,22522307,台北市信義區忠孝東路五段8號B2,A-122522307-00005-6,餐飲場所
台灣山崎股份有限公司,22522307,台北市信義區忠孝東路4段45號B2,A-122522307-00008-9,餐飲場所
台灣山崎股份有限公司,22522307,台北市中正區忠孝西路1段49號B1,A-122522307-00009-0,餐飲場所
台灣山崎股份有限公司,22522307,台北市中正區中山南路7號B1,A-122522307-00010-2,餐飲場所
台灣山崎股份有限公司,22522307,台北市北投區石牌路二段64號,A-122522307-00011-3,餐飲場所
台灣山崎股份有限公司,22522307,台北市大安區羅斯福路四段1號,A-122522307-00012-4,餐飲場所
台灣山崎股份有限公司,22522307,台北市內湖區民善街88號(內湖家樂福1F),A-122522307-00013-5,餐飲場所
台灣山崎股份有限公司,22522307,台北市中正區重慶南路一段86號,A-122522307-00014-6,餐飲場所
台灣山崎股份有限公司,22522307,台北市大安區忠孝東路三段300號B2,A-122522307-00017-9,餐飲場所
台灣山崎股份有限公司,22522307,台北市北投區中山北路六段75號B1,A-122522307-00019-1,餐飲場所
台灣山崎股份有限公司,22522307,台北市士林區中正路281號1樓,A-122522307-00020-3,餐飲場所
台灣山崎股份有限公司,22522307,台北市大同區民權西路87號,A-122522307-00021-4,餐飲場所
台灣山崎股份有限公司,22522307,台北市內湖區成功路四段62號,A-122522307-00022-5,餐飲場所
台灣山崎股份有限公司,22522307,"台北市中正區承德路一段1號( 京站廣場B3)",A-122522307-00023-6,餐飲場所
台灣山崎股份有限公司,22522307,台北市中正區忠孝西路1段47號B1,A-122522307-00024-7,餐飲場所
台灣山崎股份有限公司,22522307,台北市文山區興隆路三段100號,A-122522307-00044-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區木新路三段232巷6弄18號,A-123285582-00015-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區林口街36號,A-123285582-00016-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區社正路27號,A-123285582-00018-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區迪化街一段50號,A-123285582-00022-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中原街77號,A-123285582-00024-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區歸綏街183號,A-123285582-00025-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區梧州街29號,A-123285582-00028-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區八德路三段12巷51弄2號,A-123285582-00035-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區民權東路五段32號,A-123285582-00036-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區社子街63巷2號,A-123285582-00038-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區延平南路210號,A-123285582-00046-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區懷德街5號,A-123285582-00048-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中和街41號,A-123285582-00055-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區木新路二段163號,A-123285582-00067-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區錦州街32號,A-123285582-00069-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區康樂街92號,A-123285582-00082-3,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市內湖區台北市內湖區民權東路六段69,71,75號",A-123285582-00083-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區昆陽街99號,A-123285582-00087-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區木柵路一段8號,A-123285582-00089-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區玉成街27號,A-123285582-00098-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區興隆路2段203巷16號,A-123285582-00111-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區永吉路280號,A-123285582-00121-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區興隆路3段58號,A-123285582-00123-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中山北路二段65巷13號,A-123285582-00134-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區成功路二段318之1號,A-123285582-00138-5,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市士林區台北市士林區社子街142,144號",A-123285582-00148-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民生西路3巷2號,A-123285582-00181-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區行善路33及31號,A-123285582-00187-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區成功路五段420巷7‧9號,A-123285582-00191-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路186之1號,A-123285582-00193-6,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市萬華區台北市萬華區西寧南路36之69,71.72.73.74號",A-123285582-00197-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區杭州南路二段5號,A-123285582-00207-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區康寧路3段155號,A-123285582-00209-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區金湖路403號,A-123285582-00211-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段123巷32號,A-123285582-00215-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區德惠街167巷2號,A-123285582-00222-9,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市中正區台北市中正區南海路12,14號",A-123285582-00246-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民生西路62號,A-123285582-00247-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段296巷68號,A-123285582-00252-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區試院路104號,A-123285582-00253-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區饒河街35號,A-123285582-00267-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區南京西路63號,A-123285582-00270-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路二段32號,A-123285582-00271-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區羅斯福路二段75之1號,A-123285582-00273-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區陽光街347號,A-123285582-00276-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路188巷60號,A-123285582-00292-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路66巷33號,A-123285582-00293-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區東湖路121號,A-123285582-00296-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區常德街1號,A-123285582-00314-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區安東街50之2、50之3，50之4號,A-123285582-00321-9,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市大安區台北市大安區光復南路290巷25號,25-1號",A-123285582-00332-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區景福街230巷2號,A-123285582-00357-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區昌吉街63號,A-123285582-00359-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路六段58號,A-123285582-00362-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區長安東路二段171-7號,A-123285582-00367-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區羅斯福路五段203號,A-123285582-00371-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區復興南路一段135巷21號,A-123285582-00372-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區長春路208號,A-123285582-00374-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中和街402號,A-123285582-00377-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區南京東路五段34號,A-123285582-00381-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區民和街9號,A-123285582-00382-6,餐飲場所
