許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器外製字第000042號,"SODIUM CHLORIDE",6.5000000000,MG,,
衛署醫器外製字第000042號,"BORIC ACID",5.0000000000,MG,,
衛署醫器外製字第000042號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.4000000000,MG,,
衛署醫器外製字第000042號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,
衛署醫器外製字第000043號,"SODIUM CHLORIDE",9.0000000000,MG,,
衛署醫器外製字第000043號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,
衛署醫器外製字第000091號,"SODIUM GLUCONATE",21.8140000000,MG,,
衛署醫器外製字第000091號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",0.8840000000,MG,,
衛署醫器外製字第000091號,"POTASSIUM PHOSPHATE (POSTASSIUM PHOSPHATE DIBASIC)",3.2220000000,MG,,
衛署醫器外製字第000091號,"STARCH HYDROXYETHLATED",30.0000000000,MG,,
衛署醫器外製字第000091號,"TREHALOSE DIHYDRATE",45.4000000000,MG,,
衛署醫器外製字第000091號,"WATER FOR INJECTION",1.0000000000,ML,,
衛署醫器外製字第000162號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",25.0000000000,MG,,
衛署醫器外製字第000162號,"SODIUM CHLORIDE",21.0000000000,MG,,"Each container contains:"
衛署醫器外製字第000162號,"WATER FOR INJECTION ADD TO",2.5000000000,ML,,"Each container contains:"
衛署醫器陸輸字第000006號,"PHMB ( COSMOCIL CQ)",0.0001000000,MG,,"EACH ML CONTAINS："
衛署醫器陸輸字第000096號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.1500000000,MG,,
衛署醫器陸輸字第000096號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0500000000,MG,,
衛署醫器陸輸字第000096號,"TYLOXAPOL (SUPERINONE)",0.0250000000,MG,,
衛署醫器陸輸字第000096號,"POLYHEXAMETHYLEN BIGUANIDE",0.0001000000,MG,,
衛署醫器陸輸字第000096號,"HYDROCHLORIC ACID",0.9700000000,MG,,
衛署醫器陸輸字第000096號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,,
衛署醫器陸輸字第000159號,"POLYHEXAMETHYLEN BIGUANIDE",0.0018000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,"BORIC ACID",6.4000000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.9000000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,"SODIUM CHLORIDE",6.0000000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,POLOXAMER,1.0000000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,"METHYLHYDROXYPROPYLCELLULOSE (EQ TO HYDROXYPROPYLMETHYLCELLULOSE) (EQ TO HYPROMELLOSE)",0.6000000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",0.1200000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000159號,"WATER (AQUA)",1.0000000000,ML,"q.s. to","Each ml Contains:"
衛署醫器製字第000112號,"ZINC OXIDE",150.0000000000,GM,150,"EACH CONTAINS:*FABRIC CLOTH=2YDS * 36IN"
衛署醫器製字第000113號,"BENZETHONIUM CHLORIDE",,GM,"(SOL'N) 0.8","EACH PIECE CONTAINS:**"
衛署醫器製字第000118號,MERBROMIN,2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000119號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000120號,MERBROMIN,,GM,(SOL'N)0.01,"EACH PIECE CONTAINS: **"
衛署醫器製字第000121號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",0.2000000000,MG,0.2,"EACH PIECE CONTAINS: **"
衛署醫器製字第000122號,"ZINC (OXIDE,CARBONATE,ACETATE)",200.0000000000,GM,200,"EACH M**2 CONTAINS:"
衛署醫器製字第000124號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000124號,"ZINC (OXIDE,CARBONATE,ACETATE)",50.0000000000,MG,50,"EACH PIECE CONTAINS:**"
衛署醫器製字第000172號,"ZINC OXIDE",100.0000000000,MG,100,"EACH PIECE PLASTER CONTAINS: **"
衛署醫器製字第000179號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,MG,"*  2","EACH PIECE CONTAINS:**"
衛署醫器製字第000179號,"ZINC (OXIDE,CARBONATE,ACETATE)",50.0000000000,MG,50,"EACH PIECE CONTAINS:**"
衛署醫器製字第000240號,"SODIUM CHLORIDE",8.5000000000,MG,8.5,"EACH ML CONTAINS:"
衛署醫器製字第000240號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
