許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,注意事項,警語
衛署健食字第A00059號,衛署健食字,養氣人蔘,2005/3/15,佳格食品股份有限公司,核可,"人蔘皂 Rg2",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷具有下列功效： 1. 可降低血清GOT、GPT值。 2. 可增加血清中白蛋白含量。",請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
衛署健食字第A00060號,衛署健食字,茶裏王日式無糖綠茶,2005/4/15,統一企業股份有限公司,核可,兒茶素,調節血脂功能,經動物實驗證實：有助於延緩低密度脂蛋白之氧化。,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
衛署健食字第A00061號,衛署健食字,御茶園每朝健康綠茶,2005/4/20,維他露食品股份有限公司,核可,"1.兒茶素(catechins) 2. 菊苣纖維(inulin)",,一、經動物實驗證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於降低血中三酸甘油酯。二、有助於增加腸內益生菌。三、有助於減少體脂肪之形成。,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
衛署健食字第A00062號,衛署健食字,養生液,2005/4/20,中天生物科技股份有限公司,核可,大豆發酵液（以Daidzein及乳酸為品管指標成分）,"調節血脂功能,免疫調節功能,胃腸功能改善","(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。",1.請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。2.本品為天然發酵之高被濃縮液，若於瓶口或瓶底產生黑色固狀結晶之現象，請取出後以熱水沖泡即可飲用。3.飲用時滴管請勿接觸到水，並避免將水滲入瓶中。,1.請依建議量食用，食用過量可能造成短暫間歇流涎現象。2.若正值懷孕、服用藥物或授乳等情形，請先洽詢醫師意見再決定是否服用。
衛署健食字第A00063號,衛署健食字,白蘭氏雞精,2005/4/21,馬來西亞商食益補國際股份有限公司台灣分公司,核可,雞精（以總支鏈胺基酸－「Leucine白胺酸、Isoleucine異白胺酸、Valine纈胺酸」為品管指標成分）,抗疲勞功能,可加速運動後恢復期血乳酸及血氨濃度下降，有助於增進運動後疲勞的消除。,1.攝取量:每日建議使用兩瓶(68毫升*2)2.請洽詢醫師或營養師有關食用本品之意見;均衡的飲食及適當的運動為身體健康之基礎，請依個人體質酌量使用。3.支鏈有機酸尿症(遺傳性疾病，例如:楓糖尿症)患者應避免食用。,
衛署健食字第A00064號,衛署健食字,田中寶養生液,2005/6/10,中天生物科技股份有限公司,併証,大豆發酵液（以Daidzein及果寡糖nystose為品管指標成分）,"調節血脂功能,免疫調節功能,胃腸功能改善","(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。",1.請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。2.本品為天然發酵之高被濃縮液，若於瓶口或瓶底產生黑色固狀結晶之現象，請取出後以熱水沖泡即可飲用。3.飲用時滴管請勿接觸到水，並避免將水滲入瓶中。,1.請依建議量食用，食用過量可能造成短暫間歇流涎現象。2.若正值懷孕、服用藥物或授乳等情形，請先洽詢醫師意見再決定是否服用。
衛署健食字第A00065號,衛署健食字,統一活力寶典特級蜂膠,2005/6/25,統一企業股份有限公司,核可,總類黃酮(以chrysin、pinocembrin為品質指標成分),免疫調節功能,"經動物實驗結果證實，食用本產品有助於： 1. 促進免疫細胞增生能力。 2. 促進吞噬細胞活性。",請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,嬰兒、孕婦及對蜂膠產品過敏者不宜使用；如欲使用者，請先諮詢醫師或營養師之建議。
衛署健食字第A00066號,衛署健食字,引藻™片(小球藻W-87),2005/7/5,國際引藻生物科技股份有限公司,核可,小球藻（以次亞麻油酸為品管指標成分）,"調節血脂功能,調節血糖功能,免疫調節功能","(一)調節血脂功能    經動物實驗結果證實：    1.有助於降低血中三酸甘油酯。    2.有助於降低血中低密度脂蛋白膽固醇。(二)調節血糖功能    經動物實驗結果證實：對禁食血糖值偏高者，有助於輔助調節作用。(三)免疫調節功能    經動物實驗結果證實：    1.有助於促進免疫細胞增生能力。    2.有助於促進吞噬細胞活性。    3.有助於促進自然殺手細胞活性。    4.有助於促進IFN-γ細胞激素分泌。",1.請洽詢醫師或營養師有關食用本品之意見。2.均衡的飲食及適當的運動為身體健康之基礎。,1.本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療。2.有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。
衛署健食字第A00067號,衛署健食字,統一綺麗健康油,2005/7/17,統一企業股份有限公司,核可,中鏈脂肪酸,不易形成體脂肪功能,有助於不易囤積體脂肪。,●依衛福部「每日飲食指南」建議每日油脂類的攝取份量為15~35公克。●低溫時可能導致產生白色混濁狀，此現象於常溫中可恢復。●勿將熱油倒入塑膠瓶中。●請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用，非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益。4.即使大量攝取也無法治療疾病恢復健康。
衛署健食字第A00068號,衛署健食字,如新華茂蟲草精沛膠囊,2005/7/18,美商如新華茂股份有限公司台灣分公司,核可,"冬蟲夏草菌絲體粉末 (以腺Adenosine和甘露醇Mannitol為品管指標成分)",抗疲勞功能,有助於延緩運動中疲勞之產生，並加速運動後體能之恢復。,●請小心存放，避免兒童自行取用，若正值懷孕、服用藥物或授乳等情況，請先洽詢醫師意見。●為了要維護產品品質，如發現包裝破損或有任何品質異常，請將整瓶產品交由直銷商送回公司更換產品。●請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
