許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署菌疫輸字第000284號,1999-07-07,1989-07-07,菌　疫,DHA01000028400,海特喜凍晶注射劑,"HYATE:C LYOPHILISED POWDER",治療或預防ＨＵＭＡＮ　ＦＡＣＴＯＲ　ＶＩＩＩ　受抑制之Ａ型血友病患的出血現象,凍晶注射劑,瓶裝,限由醫師使用,"FACTOR VIII",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"SPEYWOOD BIOPHARM LIMITED","ASH ROSD, WREXHAM INDUSTRIAL ESTATE, WREXHAM, CLWYDLL 13 9UF","UNITED KINGDOM",2001-12-30,瓶裝,已註銷,1999-11-05,有效期限已屆,,,
衛部藥輸字第026252號,2019-02-19,2014-02-19,製　劑,DHA05202625203,適克通膜衣錠75毫克,"NOKLOT 75 (CLOPIDOGREL TABLETS USP 75MG)","降低近期發生中風、心肌梗塞或周邊動脈血管疾病的粥狀動脈硬化病人之粥狀動脈栓塞事件(如：心肌梗塞、中風或其他因血管病變引起的死亡)的發生。與ASPIRIN併用降低非ST段上升之急性冠心症(不穩定性心絞痛和非Q波型心肌梗塞)病人(包括經皮冠狀動脈介入性治療後放置支架的患者)之粥狀動脈栓塞事件。與ASPIRIN併用可用於以內科治療的ST段上升之急性心肌梗塞病人。不適合接受Vitamin K antagonists的心房纖維顫動患者，併有至少一個發生血管事件危險因子，且屬於出血危險性低者，可與ASPIRIN併用以預防粥狀動脈栓塞及血栓栓塞事件，包括中風。",膜衣錠,鋁箔盒裝,須由醫師處方使用,"CLOPIDOGREL HYDROGEN SULPHATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No. 417, 419, 420, Sarkhej-Bavla N.H. No. 8A, Village-Moraiya, Tal-Sanand, Dist: Ahmedabad-382 210, India.",INDIA,2014-05-16,鋁箔盒裝,,,,,,請詳見仿單
衛部藥輸字第026331號,2019-06-26,2014-06-26,製　劑,DHA05202633102,樂平心錠25毫克,"LAMIDUS 25 TABLETS","癲癇(泛發性強直陣攣性發作及簡單性或複雜性局部發作)成人與12歲以上兒童之單獨用藥治療；成人與2歲以上兒童之輔助性治療；LENNOX-GASTAUT SYNDROME徵候群之治療。處於明顯鬱期之雙極性疾患情感症狀之治療，有明顯鬱期或鬱，躁期循環之雙極性疾患之情感症狀之預防。",錠劑,塑膠瓶裝,須由醫師處方使用,LAMOTRIGINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-08-19,塑膠瓶裝,,,,,,請詳見仿單
衛部藥輸字第026352號,2019-08-27,2014-08-27,製　劑,DHA05202635207,愛順暢持續釋放膠囊0.4毫克,"Alfatam Capsule 0.4mg",前列腺肥大症增生所伴隨的排尿障礙。,膠囊劑,HDPE瓶裝,須由醫師處方使用,"TAMSULOSIN HYDROCHLORIDE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-10-14,HDPE瓶裝,,,,,,詳如仿單
衛部藥輸字第026352號,2019-08-27,2014-08-27,製　劑,DHA05202635207,愛順暢持續釋放膠囊0.4毫克,"Alfatam Capsule 0.4mg",前列腺肥大症增生所伴隨的排尿障礙。,膠囊劑,HDPE瓶裝,須由醫師處方使用,"TAMSULOSIN HYDROCHLORIDE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED"," PLOT NO. 26 TO 29 & 31, DABHASA-UMARAYA ROAD, VILT: DABHASA-391440 TAL: PADRA, DIST. VADODARA STATE: GUJARAT, INDIA",INDIA,2014-10-14,HDPE瓶裝,,,,,,詳如仿單
衛部藥輸字第026369號,2019-08-01,2014-08-01,製　劑,DHA05202636901,泰米心平錠80毫克,"Telcard 80",原發性高血壓。降低心血管風險。,錠劑,鋁箔盒裝,須由醫師處方使用,TELMISARTAN,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-09-30,鋁箔盒裝,,,,,,請詳見仿單
衛部藥輸字第026446號,2019-10-29,2014-10-29,製　劑,DHA05202644603,莎壓錠16毫克,"ZYSAR 16 (Candesartan Cilexetil Tablets 16mg)",本態性高血壓。治療左心室射出分率≦40%之心臟衰竭病患，作為血管加壓素轉化酶抑制劑（ACE-inhibitors）的輔助療法，或使用於無法耐受血管加壓素轉化酶抑制劑（ACE-inhibitors）的病人，以減少心臟血管死亡率或心衰竭導致之住院。,錠劑,PTP鋁箔盒裝,須由醫師處方使用,"CANDESARTAN CILEXETIL",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No.417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD-382 210,INDIA.",INDIA,2014-12-16,PTP鋁箔盒裝,,,,,,請詳見仿單
衛署藥製字第031476號,2019-05-09,1989-05-09,製　劑,DHY00103147609,意妥明錠４０毫克（克羅特安平）,"ETUMINE TABLETS 40MG (CLOTIAPINE)",精神病狀態,錠劑,泡殼裝,須由醫師處方使用,CLOTHIAPINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-05-05,"泡殼裝::,,",,,,,,
衛署藥輸字第000754號,1985-05-27,1972-05-27,製　劑,DHA00200075405,丙基碘酮懸濁液,"PROPYLIODON ""CILAG""",支氣管照像、？管照像、鼻竇照像、腺體照像、及鋇禁忌之胃腸Ｘ－光檢視造影劑,懸液劑,管裝,限由醫師使用,"PROPYLIODONE;;GLYCOS ANHYDR. ALCOHOLIC EXTRACT",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,管裝,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第003080號,1985-10-30,1974-10-30,製　劑,DHA00200308006,百利都美２５０公絲注射劑,"PENINOVEL INJECTION 250MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003081號,1985-10-30,1974-10-30,製　劑,DHA00200308108,百利都美５００公絲注射劑,"PENINOVEL INJECTION 500MG",葡萄球菌、肺炎雙球菌、鏈球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003082號,1985-10-30,1974-10-30,製　劑,DHA00200308200,百利都美１００公絲注射劑,"PENINOVEL INJECTION 100MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第001890號,1985-12-08,1972-12-08,製　劑,DHA00200189005,力使那平錠,"RESCINNAMINE TABLETS",高血壓、本態性高血壓症、腎性高血壓症、高血壓隨伴症（心悸亢進、頭痛、不眠症）,錠劑,盒裝,須由醫師處方使用,RESCINNAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"KANTO-ISHISEIYAKU KABUSHIKI GAISHA CO. LTD.","1780 KITANO TOKOROZAWA CITY SAITAMA PREFECTURE",JAPAN,2001-12-30,盒裝,已註銷,1988-11-08,未展延而逾期者,,,
