許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥陸輸字第000545號,美洛西卡,Meloxicam,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000545&Seq=001&Type=9 ",
衛署藥製字第028481號,尼非待平,NIFEDIPINE,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01028481&Seq=001&Type=9 ",
衛署藥輸字第025383號,奧美拉唑,Omeprazole,,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025383&Seq=001&Type=8 "
衛署藥輸字第025802號,凡拉費新,"Venlafaxine HCl","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025802&Seq=001&Type=9 ",
內衛藥製字第001763號,寶美泰－Ｂ顆粒,"BAVITA-B GRANULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12001763&Seq=001&Type=9 ",
衛署藥製字第036939號,克膚軟膏,"CENTICA OINTMENT ""ROYAL""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01036939&Seq=001&Type=9 ",
內衛藥製字第016847號,新一點靈目藥水,"NEW 1-TEN-RIN EYE DROPS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12016847&Seq=001&Type=9 ",
衛署藥製字第014712號,補血命液,"PURIMIN SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014712&Seq=001&Type=9 ",
衛署藥製字第022334號,息順錠,"SEISWN TABLETS ""CURIE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01022334&Seq=001&Type=9 ",
衛署藥製字第031199號,康痘乳膏,"ACNOMEL ACNE CREAM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031199&Seq=001&Type=9 ",
衛署藥製字第032225號,感冒液,"ANTICOLD LIQUID ""LONG DER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01032225&Seq=001&Type=9 ",
衛署藥製字第055559號,得憂停,"Duloxetine hydrochloride, SCI","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01055559&Seq=001&Type=9 ",
衛署藥製字第047191號,攝寧通錠,"SERNITON TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047191&Seq=001&Type=9 ",
衛署藥製字第014452號,可待威林錠,"CODEVERINE TABLETS ""PATRON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014452&Seq=001&Type=9 ",
內衛藥製字第016818號,敏吉錠,"MINCHI TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12016818&Seq=001&Type=9 ",
衛署藥製字第011526號,利克滅炎錠,"DEXAMETHASONE TABLETS ""S.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01011526&Seq=001&Type=9 ",
內衛藥製字第001758號,攣怕斯糖衣片,"DESPAS S.C. TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12001758&Seq=001&Type=9 ",
衛署藥製字第033984號,乳白魚肝油,"WHALE'S EMULSION OF PURE LIVER OIL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033984&Seq=001&Type=9 ",
衛署藥製字第033985號,保力命液,"POLMIN LIQUID","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033985&Seq=001&Type=9 ",
衛署藥製字第029297號,泛安命注射液,"FORAMIN INJECTION ""N.K.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01029297&Seq=001&Type=9 ",
衛署藥陸輸字第000546號,鹽酸依普拉酮,"Eprazinone HCl",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000546&Seq=001&Type=8 "
衛署藥陸輸字第000547號,磷酸氯林絲菌素,"Clindamycin Phosphate","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000547&Seq=001&Type=9 ",
衛署藥製字第001799號,"""榮山"" 胃王錠","WE-WANG TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01001799&Seq=001&Type=9 ",
衛署藥製字第014559號,潰適寧錠,"GASCARIN TABLETS ""C.R.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014559&Seq=001&Type=9 ",
衛署藥製字第033177號,旋腹兒散,"SEN FU JI POWDER ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033177&Seq=001&Type=9 ",
衛署藥製字第033179號,碘蛋磷酯糖衣錠,"IODOLECITHIN S.C. TABLETS ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033179&Seq=001&Type=9 ",
衛署藥製字第037944號,斯斯解痛錠,"U CHIU ANALGESIC CAPLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01037944&Seq=001&Type=9 ",
衛署藥製字第038057號,風熱寧感冒液,"FUZATON ANTICOLD SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01038057&Seq=001&Type=9 ",
衛署藥製字第003787號,"""恆安""鎮咳液","ANTICOUGH SOLUTION  ""HENG AN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01003787&Seq=001&Type=9 ",
衛署藥製字第038714號,"""永勝"" 佳麗乳膏","CHARMING CREAM ""EVEREST""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01038714&Seq=001&Type=9 ",
衛署藥製字第039623號,"""明德"" 美疤痕軟膏","MEXAC OINTMENT ""MEIDER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01039623&Seq=001&Type=9 ",
