產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
德國,葡萄醋,漂白劑含量不符規定,子毅有限公司,臺北巿中正區金山南路1段108號之4、1樓,2209.00.00.00-5,"檢出漂白劑（SO2）0.04 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-27,2007-11-05,,24,,
德國,舞茸軟膠囊食品,不符一般食品衛生標準,台灣群耀實業有限公司,台北市大安區忠孝東路四段126之15號3樓,2106.90.99.20-8,本批貨品經檢驗含有咖啡因(Caffeine),食品添加物使用範圍及限量暨規格標準規定不得檢出,案內不合格產品不得進入我國。,2011-05-03,2011-05-07,KISMET,17.71,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1740&type=unsafefood,MULTI-FOOD
德國,固樂飲料,防腐劑含量不符規定,捷地貿易興業有限公司,南投縣南投巿營北路111巷16號1樓,2202.90.90.99-6,"檢出Sorbic Acid 2.528 g/kg，超出限量標準","0.5 g/kg","1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-26,2009-05-12,"FFB HANDELSKONTOR GMBH",5485,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1354&type=unsafefood,
德國,水果軟糖(52004677 CI GIFT FRUIT GUMMIES 20 GRAMM),含非法定著色劑,菲尼克斯有限公司,臺北市南港區三重路66號3樓,1704.90.00.90-9,檢出其他藍色色素,檢出非經中央主管機關許可之添加物，本案不符合食品安全衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-19,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3196&type=unsafefood,ARTIS M. HARTMANN GMBH
德國,"葡萄仔油(GRAPE SEED OIL)",含非法定著色劑,億宜有限公司,台北巿和平東路三段271號12樓,1515.90.90.90.9,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-05-28,2014-04-22,VITIS,464,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3312&type=unsafefood,"VITIS TRAUBENKERN GMBH"
德國,AUCHAN百里香葉,殘留農藥含量不符規定,大潤發流通事業股份有限公司,台北市大安區八德路2段306號地下2樓,0910.99.10.00-9,"檢出殘留農藥二硫代胺基甲酸鹽0.60 ppm；貝芬替0.30 ppm；亞托敏0.06 ppm","農藥二硫代胺基甲酸鹽為不得檢出；貝芬替其他類之殘留限量為0.05 ppm；亞托敏其他類限量為0.05 ppm。",案內不合格商品依規定退運或銷毀。,2012-07-03,2012-06-01,AUCHAN,13.056,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2215&type=unsafefood,"ATAC SAS"
德國,即溶可可粉,"FF 人工甘味料含量不符規定",擁潔股份有限公司,台北市西園路2段157號9樓,1806.10.00.00-2,"檢出糖精鈉鹽(Saccharin Sodium)117ppm及檢出環己基代磺醯胺鈉 (Sodium Cyclamate)1260ppm(以cyclamate計)",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-06,2010-01-19,SCHNEEKOPPE,19.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1493&type=unsafefood,
德國,桶裝綠辣椒,漂白劑含量不符規定,溫德德式烘焙餐館股份有限公司,台北市士林區德行西路5號,2005.99.90.91-4,"本批貨品經檢出二氧化硫(SO2)殘留0.08 g/kg","依食品添加物使用範圍及限量暨規格標準，漂白劑於其他加工品用量以SO2殘留量計為0.03 g/kg以下。",案內不合格商品依規定退運或銷毀。,2012-06-13,2012-05-17,"GOLD BERRY",375,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2197&type=unsafefood,"EDM. ROMBERG & SOHN"
德國,白芷根,重金屬含量不符規定,尊品國際貿易有限公司,桃園縣桃園市西門里三民路３段７８號１樓,1212.99.90.90-6,"經檢驗含有檢出重金屬鉛1.72 ppm","植物可食性根重金屬限量標準0.3 ppm",案內不合格產品未進入我國。,2010-12-09,2010-11-18,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1639&type=unsafefood,"ALFRED GALKE GMBH."
德國,喜諾杏桃果醬(1221.203 HERO APRICOT PRESERVE EXP JAR),殘留農藥含量不符規定,百錄股份有限公司,臺北巿南港區南港路三段50巷5號地下,2007.99.90.00-2,"檢出殘留農藥毆蟎多0.04 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-13,喜諾,92.48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3095&type=unsafefood,瑞士HERO公司
