年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,番茄村-大甲育英店,臺中市大甲區育英路244號,優
102,早餐店,摩斯漢堡-大甲店,臺中市大甲區經國路480號1.2F,優
102,早餐店,麥當勞-大甲經國餐廳,"臺中市大甲區經國路502號 1樓",優
102,早餐店,大甲媽早餐店,臺中市大甲區經國路91-1號,優
102,早餐店,得來素-大肚店,臺中市大肚區沙田路一段451號,優
102,早餐店,摩斯漢堡-大里中興店,臺中市大里區中興路二段436號1F,優
102,早餐店,怡和餐飲(股)公司大里-肯德基,臺中市大里區中興路二段478號,優
102,早餐店,怡和餐飲(股)公司大里國光-肯德基,臺中市大里區國光路2段75號,優
102,早餐店,肯德基-台中大雅,臺中市大雅區中清南路255號,優
102,早餐店,奇豆早午餐,臺中市太平區永和街65號,優
102,早餐店,肯德基-台中文心,臺中市北屯區文心路四段153號,優
102,早餐店,麥當勞-台中文心五,臺中市北屯區文心路四段341號,優
102,早餐店,摩斯漢堡-臺中軍功店,臺中市北屯區軍功路一段605號1~3樓,優
102,早餐店,番茄村-松竹店,臺中市北屯區崇德六路一段106號,優
102,早餐店,摩斯漢堡-台中崇德二店,臺中市北屯區崇德路二段326號,優
102,早餐店,摩斯漢堡-曉明女中,臺中市北區大雅路454號,優
102,早餐店,麥當勞-台中新大雅,臺中市北區大雅路576號,優
102,早餐店,摩斯漢堡-臺中學士店,臺中市北區學士路300號1、2樓,優
102,早餐店,蕃茄村-台中福上店,臺中市西屯區中平路210號,優
102,早餐店,摩斯漢堡-中港澄清店,臺中市西屯區中港路三段116-5號,優
102,早餐店,麥當勞-台中文心二,臺中市西屯區文心路二段57號,優
102,早餐店,摩斯漢堡-台中文心店,臺中市西屯區文心路三段310號1.2樓,優
102,早餐店,蕃茄村-逢甲店,臺中市西屯區西安街277巷25弄22號,優
102,早餐店,麥當勞-台中河南,臺中市西屯區河南路二段466號,優
102,早餐店,呷尚寶-西屯店,臺中市西區西屯路一段92-1號,優
102,早餐店,弘爺漢堡-洽維店,臺中市沙鹿區中棲路22號,優
102,早餐店,阿根早餐,臺中市沙鹿區北勢東路853號,優
102,早餐店,麥當勞-沙鹿光華,臺中市沙鹿區光華路338號B1,優
102,早餐店,麥當勞-沙鹿沙田,臺中市沙鹿區沙田路107號1F,優
102,早餐店,麥當勞-以樂餐廳有限公司東勢分公司,臺中市東勢區中正路350號,優
102,早餐店,摩斯漢堡台中大業店,臺中市南屯區大業路182號1樓,優
102,早餐店,怡和餐飲(股)公司-五權西,臺中市南屯區五權西路二段136號,優
102,早餐店,麥當勞-五權西路餐廳,臺中市南屯區五權西路二段250號,優
102,早餐店,麥當勞-文心南路餐廳,臺中市南屯區文心南路61號,優
102,早餐店,摩斯漢堡-臺中公益店,臺中市南區公益路二段497號,優
102,早餐店,摩斯漢堡-台中復興店,臺中市南區復興路一段439之1號1.2樓,優
102,早餐店,麥味登-台中學府店,臺中市南區學府路168號,優
102,早餐店,肯德基-台中烏日,臺中市烏日區中山路一段450號,優
102,早餐店,巨林美而美-神岡店,臺中市神岡區中山路22號,優
102,早餐店,麥當勞-清水中華,臺中市清水區中華路459號,優
102,早餐店,美味佳,臺中市清水區高美路119-1號,優
102,早餐店,摩斯漢堡-潭子勝利店,臺中市潭子區勝利路246號,優
102,早餐店,美芝城-潭興店,臺中市潭子區潭興路二段400號,優
102,早餐店,摩斯漢堡-東海店,臺中市龍井區新興路5巷1號,優
102,早餐店,麥當勞-台中新興,臺中市龍井區遊園南路185號,優
102,早餐店,弘爺漢堡-大明店,臺中市豐原區大明路185號,優
102,早餐店,周記中式早餐店,臺中市豐原區中山路367號,優
102,早餐店,麥當勞-豐原和平店,臺中市豐原區中正路138號,優
102,早餐店,肯德基-台中豐原,臺中市豐原區中正路46號,優
102,早餐店,麥當勞-豐原中正2店,臺中市豐原區中正路569號,優
102,早餐店,摩斯漢堡-豐原店,"臺中市豐原區中正路80號1樓,2樓 ",優
102,早餐店,拉亞漢堡-向陽店,臺中市豐原區向陽路361號,優
102,早餐店,二媽養生素食美食坊,臺中市豐原區西安街100號,優
102,早餐店,美佳中西式早餐,臺中市豐原區豐東路342號,優
102,早餐店,美而美-日南店,臺中市大甲區中山路二段144號,良
102,早餐店,台中美,臺中市大甲區中山路二段584巷3號,良
102,早餐店,拉亞漢堡-大甲光明,臺中市大甲區光明路3號,良
102,早餐店,玉園晨食館,臺中市大甲區光明路8之1號,良
102,早餐店,麥味登-大甲國中店,臺中市大甲區育英路135號,良
102,早餐店,美又美大甲公所店（巧味香早餐店）,臺中市大甲區雁門路與民權路口,良
102,早餐店,得來素-大甲順天店,臺中市大甲區順天路355-1號,良
102,早餐店,海島飯糰,臺中市大甲區經國路1940號,良
102,早餐店,鄉村早餐-大甲經國店,臺中市大甲區經國路1944號,良
102,早餐店,麥軒活力站早點-大甲黎明店,臺中市大甲區黎明路2-15號,良
102,早餐店,美而美早餐店,臺中市大里區大明路251號,良
102,早餐店,得來素-大雅店,臺中市大雅區民生路三段407號,良
102,早餐店,弘爺漢堡-學雅店,臺中市大雅區學府路121-3號,良
102,早餐店,早安美芝城-學府店,臺中市大雅區學府路127號,良
102,早餐店,中西式早點,臺中市大雅區學府路91號,良
102,早餐店,亞園食品有限公司(麥當勞),臺中市太平區中興路43號,良
102,早餐店,麥味登早餐-太平店,臺中市太平區太平路153號,良
102,早餐店,呷尚寶-中清店,臺中市北屯區中清路2-30號,良
102,早餐店,弘爺漢堡-北京店,臺中市北屯區太原路三段112號,良
102,早餐店,弘爺漢堡-昶騰店,臺中市北屯區四平路282號,良
102,早餐店,呷尚寶早餐-忠民店,臺中市北屯區忠明路455號,良
102,早餐店,早安美芝城-陝西店,臺中市北區武漢街1號,良
102,早餐店,花漾-健行店,臺中市北區健行路686號,良
102,早餐店,麥味登-外埔店,臺中市外埔區甲后路414號,良
102,早餐店,美芝城-四川店,臺中市西屯區四川路188號,良
102,早餐店,肯德基-台中中港,臺中市西屯區臺灣大道三段157號,良
102,早餐店,摩斯漢堡-台中中港店,臺中市西區台中港路一段300號1樓,良
102,早餐店,帝一早點,臺中市西區市府路33號,良
102,早餐店,麥味登-台中美村店,臺中市西區美村路一段602號,良
102,早餐店,弘爺漢堡-中航店,臺中市沙鹿區中清路43-30號,良
102,早餐店,麥味登-大業店,臺中市南屯區大進街540號,良
102,早餐店,麥當勞-台中公益餐廳,臺中市南屯區公益路二段109號1F,良
102,早餐店,呷尚寶-大慶店,臺中市南區大慶街2段35巷2號,良
102,早餐店,咖大食茶,臺中市南區南門路125號,良
102,早餐店,博卡屋早餐,臺中市南區南門路68號,良
102,早餐店,摩斯漢堡-興大店,臺中市南區國光路250號,良
102,早餐店,摩斯漢堡-高鐵台中站,臺中市烏日區站區二路8號2F,良
102,早餐店,弘爺漢堡-神岡店,臺中市神岡區中山路601之1號,良
102,早餐店,美而美-梧棲大德店,臺中市梧棲區中港高中對面,良
102,早餐店,瑞豐早餐店,臺中市豐原區瑞安街51號,良
102,早餐店,喬登堡早點,中寮鄉永平村永安街151號,優
102,早餐店,阿根早點,中寮鄉永平村永安街180號,優
102,早餐店,麥軒活力站,中寮鄉永平村初中巷12號,優
102,早餐店,福伯漢堡,中寮鄉永福村永平路441-11號,優
102,早餐店,永和豆漿,仁愛鄉大同村仁和路(衛生所),優
102,早餐店,美而美霧社店,仁愛鄉大同村仁和路39號,優
102,早餐店,統一星巴克,仁愛鄉大同村定遠新村26-1號,優
102,早餐店,摩斯漢堡-清境店,仁愛鄉大同村定遠新村26-1號,優
102,早餐店,早餐,水里鄉五福路1號,優
102,早餐店,茶蟲早點,水里鄉太平街46號,優
102,早餐店,早安美芝城,水里鄉民生路123號,優
102,早餐店,順吉漢堡店,水里鄉民生路232號,優
102,早餐店,弘爺漢堡,水里鄉民生路319號,優
102,早餐店,羅姊早餐店,水里鄉民族路238號,優
102,早餐店,1+1早餐店,水里鄉民族路30號,優
102,早餐店,小叮噹,水里鄉民族路63-1號,優
102,早餐店,阿根早點,水里鄉民權路269號,優
102,早餐店,瑞麟美又美,水里鄉民權路286號,優
102,早餐店,早安!美芝城,信義鄉同富村同和巷74-2號,優
102,早餐店,美而美和社店,信義鄉同富村同和巷76號,優
102,早餐店,同富早餐坊,信義鄉同富村同和巷91-7號,優
102,早餐店,愛的複合式烘焙屋,名間鄉中正村庄仔巷17-12號,優
102,早餐店,家家香早餐,名間鄉中正村頂廍巷1-7號,優
102,早餐店,元氣早餐,名間鄉中正村頂廍巷2-5號,優
102,早餐店,二吉軒豆漿店,名間鄉中正村彰南路96-35號,優
102,早餐店,美香堡早餐,名間鄉南雅村南雅街110號,優
102,早餐店,吳政憲早餐,名間鄉南雅村南雅街146號,優
102,早餐店,天慈素食,名間鄉南雅村南雅街147號,優
102,早餐店,麥味登早餐,名間鄉新街村彰南路395-3號,優
102,早餐店,早安美芝城,名間鄉新街村彰南路399號,優
102,早餐店,中西式早點,名間鄉新街村彰南路465號,優
102,早餐店,麥軒活力站,名間鄉新街村彰南路476號,優
102,早餐店,美又美早餐,名間鄉新街村彰南路505號,優
102,早餐店,"易傑餐廳有限公司(原 名間麥當勞)",名間鄉濁水村員集路1-7號,優
102,早餐店,快樂早餐店,竹山鎮前山路一段21-1號,優
102,早餐店,富林漢堡,竹山鎮大忠路72號,優
102,早餐店,麥軒活力站,竹山鎮大明路251號,優
102,早餐店,美寶堡早餐店,竹山鎮大明路295號,優
102,早餐店,巧沛東方美大明店,竹山鎮大明路467號,優
102,早餐店,亞薩漢堡竹山店,竹山鎮大明路571號,優
102,早餐店,東方美,竹山鎮竹山路18號,優
102,早餐店,麥味登,竹山鎮竹山路211號,優
102,早餐店,波霸早點,竹山鎮竹山路2-23號,優
102,早餐店,小蘋果,竹山鎮埔頭街10-1號,優
102,早餐店,集可吉早餐吧,竹山鎮頂橫街4-7號,優
102,早餐店,綠苑子,竹山鎮集山路一段2079號,優
102,早餐店,美又美秀傳店,竹山鎮集山路二段16號,優
102,早餐店,*麥軒活力站,竹山鎮大智路62號,優
102,早餐店,弘爺漢堡店,竹山鎮集山路三段1072號,優
102,早餐店,早安美之城竹山國泰店,竹山鎮集山路三段1150號,優
102,早餐店,早安美芝城,竹山鎮集山路三段144號,優
102,早餐店,好漿來,竹山鎮集山路三段413號,優
102,早餐店,盧森堡早餐店,竹山鎮集山路三段491號,優
102,早餐店,幸福寶堡早餐屋,竹山鎮集山路三段707號,優
102,早餐店,香香早餐店,竹山鎮集山路三段79號隔壁,優
102,早餐店,早安美芝城,竹山鎮集山路三段895號,優
102,早餐店,人倫餐飲店,信義鄉人和村民生巷40-2號,優
102,早餐店,弘爺早餐(梅香店),信義鄉明德村(街)10號,優
102,早餐店,晨光早餐店,信義鄉明德村玉山路27號,優
102,早餐店,弘爺早餐店,南投市三和三路43號,優
102,早餐店,麥味登,南投市中山街104號,優
102,早餐店,弘爺早餐店,南投市中正路304-1號,優
102,早餐店,阿寶早餐店,南投市中學西路162號,優
102,早餐店,六六早點,南投市中興路629號,優
102,早餐店,阿寶早餐店,南投市公園街43號,優
102,早餐店,吉品晨食館,南投市文昌街103號,優
102,早餐店,傳香飯糰,南投市民族路357號,優
102,早餐店,光明早餐店,南投市光明南路48號,優
102,早餐店,來頤早餐店,南投市虎山路33號,優
