許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第009097號,第一劑:,P-PHENYLENEDIAMINE,1.0000000000,%(W/W)
衛署粧輸字第009097號,第一劑:,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.4000000000,%(W/W)
衛署粧輸字第009097號,第一劑:,"AMINOPHENOL ORTHO-",0.1000000000,%(W/W)
衛署粧輸字第009097號,第一劑:,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.2000000000,%(W/W)
衛署粧輸字第009097號,第一劑:,NITRO-P-PHENYLENEDIAMINE,0.3000000000,%(W/W)
衛署粧輸字第009097號,第一劑:,"RESORCINOL (RESORCIN)",0.8000000000,%(W/W)
衛署粧輸字第009097號,第二劑:,"HYDROGEN PEROXIDE SOLUTION",16.9000000000,%(W/W)
衛署粧輸字第009098號,,"ETHYLHEXYL METHOXYCINNAMATE",4.0000000000,%(W/W)
衛署粧輸字第009098號,,"ETHYLHEXYL SALICYLATE",3.0000000000,%(W/W)
衛署粧輸字第009098號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第009099號,,"HYDROGEN PEROXIDE",2.4000000000,%(W/W)
衛署粧輸字第009100號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",4.9960000000,%(W/W)
衛署粧輸字第009101號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第009102號,,"ETHYLHEXYL METHOXYCINNAMATE",8.0000000000,%(W/W)
衛署粧輸字第009102號,,"TOCOPHEROL ACETATE",3.0000000000,%(W/W)
衛署粧輸字第009102號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧輸字第009103號,,2-ETHYLHEXYL-4-METHOXY-CINNAMATE,1.7500000000,%(W/W)
衛署粧輸字第009104號,,PANTHENOL,0.5000000000,%(W/W)
衛署粧輸字第009105號,,"ALUMINUM CHLOROHYDRATE",22.2500000000,%(W/W)
衛署粧輸字第009106號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",21.2855000000,%(W/W)
衛署粧輸字第009106號,,"ZINC OXIDE",1.0000000000,%(W/W)
衛署粧輸字第009107號,,PANTHENOL,0.5000000000,%(W/W)
衛署粧輸字第009108號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.3500000000,%(W/W)
衛署粧輸字第009108號,,"HOMOMETHYL SALICYLATE (HOMOSALATE)",3.4650000000,%(W/W)
衛署粧輸字第009108號,,AVOBENZONE,3.0000000000,%(W/W)
衛署粧輸字第009109號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.1725000000,%(W/W)
衛署粧輸字第009109號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3805000000,%(W/W)
衛署粧輸字第009109號,,"RESORCINOL (RESORCIN)",0.1670000000,%(W/W)
衛署粧輸字第009109號,,P-PHENYLENEDIAMINE,0.0650000000,%(W/W)
衛署粧輸字第009109號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0510000000,%(W/W)
衛署粧輸字第009109號,,4-AMINO-2-HYDROXYTOLUENE,0.2290000000,%(W/W)
衛署粧輸字第009109號,,1-ACETOXY-2-METHYLNAPHTHALENE,0.1080000000,%(W/W)
衛署粧輸字第009110號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.8638000000,%(W/W)
衛署粧輸字第009110號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0440000000,%(W/W)
衛署粧輸字第009110號,,"RESORCINOL (RESORCIN)",0.1330000000,%(W/W)
衛署粧輸字第009110號,,P-PHENYLENEDIAMINE,0.0750000000,%(W/W)
衛署粧輸字第009110號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0090000000,%(W/W)
衛署粧輸字第009110號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",0.0340000000,%(W/W)
衛署粧輸字第009111號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.5552000000,%(W/W)
衛署粧輸字第009111號,,P-PHENYLENEDIAMINE,0.0430000000,%(W/W)
衛署粧輸字第009111號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",1.3100000000,%(W/W)
衛署粧輸字第009111號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.6447000000,%(W/W)
衛署粧輸字第009111號,,1-ACETOXY-2-METHYLNAPHTHALENE,1.1800000000,%(W/W)
衛署粧輸字第009111號,,4-AMINO-2-HYDROXYTOLUENE,0.3700000000,%(W/W)
衛署粧輸字第009112號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.9092000000,%(W/W)
衛署粧輸字第009112號,,"RESORCINOL (RESORCIN)",0.0600000000,%(W/W)
衛署粧輸字第009112號,,P-PHENYLENEDIAMINE,0.6000000000,%(W/W)
衛署粧輸字第009112號,,4-AMINO-2-HYDROXYTOLUENE,1.3900000000,%(W/W)
衛署粧輸字第009112號,,"2,4-DIAMINOPHENOXYETHANOL HCL",0.1000000000,%(W/W)
衛署粧輸字第009112號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",0.0640000000,%(W/W)
衛署粧輸字第009113號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.8638000000,%(W/W)
衛署粧輸字第009113號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0660000000,%(W/W)
